date,sent_sd,art_count,f_sports,f_central bank,f_markets,f_health,f_europe,f_oil & comm,f_currency,f_credit,f_corp & govt US,f_corp actual,f_corp future,f_credit1,sent,art_s_sports,art_s_central bank,art_s_markets,art_s_health,art_s_europe,art_s_oil & comm,art_s_currency,art_s_credit,art_s_corp & govt US,art_s_corp actual,art_s_corp future,art_s_credit1,corona
2020-08-11,0.02184090245114527,579.0,0.06186077936464059,0.0660414870416353,0.07696907144359304,0.14750835201686868,0.05433411952688984,0.05576312861757082,0.07627030532034186,0.02943395858589687,0.13639870777173585,0.1284967414283636,0.11866950760229882,0.04825384128016477,-0.013101297781199353,-0.0008341478442839236,-0.0013406533150673188,-0.0005159998785210331,-0.002694421584746071,-0.0006049239411859247,-0.0008327714849347795,-0.0009683017495090086,-0.00028685936682590145,-0.001180372377813688,-0.0018663390600385111,-0.0013870804616432956,-0.0005894267166298995,225.991
2020-08-12,0.021869970348682533,647.0,0.09017196611187703,0.07986864176381255,0.08338164944605815,0.151925392956258,0.059997281009821296,0.04220407400382125,0.07109452957046446,0.02594210224526007,0.11800327587287693,0.13317759682191266,0.10626900051023866,0.03796448968759896,-0.014881386046030152,-0.0009899874592487852,-0.0017640467595807195,-0.001177711394906056,-0.0025007255202361273,-0.0007844370081699119,-0.0005469233013255096,-0.00107340072600545,-0.00022141994086538616,-0.0016430925687014736,-0.0022355539910401323,-0.0014913622827065053,-0.0004527250932440952,257.525
2020-08-13,0.022413516579777498,684.0,0.06541760121247193,0.08626476179924013,0.06841183030651336,0.1598379250996996,0.058491060865333566,0.0603530618848946,0.06336931915807648,0.01976178712761933,0.1189415261105201,0.15078447135108713,0.10370111056550504,0.04466554451903875,-0.014784049582402823,-0.0007128949078736286,-0.001808290193666336,-0.000785294806037788,-0.0027827487561996327,-0.0011379164300660512,-0.0007609205390555481,-0.001078593293279395,-0.0002203538415348156,-0.0013190125653200575,-0.001821610680023063,-0.0016400950911597805,-0.0007163184781867272,276.595
2020-08-14,0.02168923934952516,623.0,0.055705512217315574,0.08357958743308001,0.06628863922368157,0.1723393516257289,0.04769971376464783,0.051934268399162216,0.08161360766626898,0.027530203623472478,0.11532561290457206,0.10491916980948596,0.12968589242399453,0.06337844090858992,-0.015783669731118218,-0.0007549711281334197,-0.0017302475594669518,-0.0009989545562384668,-0.0032494298596429955,-0.0005890644609539383,-0.0007189952951876325,-0.0017136775886487275,-0.0003587939115722322,-0.0012426934912208502,-0.0014904403432455427,-0.001968019346990532,-0.0009683821898169322,289.191
2020-08-17,0.023122162352621017,716.0,0.11376558616494695,0.08754092720376855,0.06399458420716972,0.2258716999331479,0.04201033418359022,0.04636279453485011,0.05472303600808296,0.01837755095476297,0.12579843256677406,0.07331522348100245,0.09476551280615453,0.05347431795574961,-0.014821701438454883,-0.0013400081709606811,-0.0018500603501996598,-0.0007076955048611114,-0.004169916551654637,-0.0005421055807915099,-0.0007942304727245656,-0.0009488139112853145,-0.0003331288444697463,-0.0013729245816136348,-0.0007811040219952703,-0.0012135049853447383,-0.0007682084625540131,214.492
2020-08-18,0.0223149652139336,541.0,0.06837581639573406,0.0853956572934656,0.08500604397167319,0.17547349551491914,0.061298681603933376,0.04202668344148763,0.0666364105215962,0.01867191755508975,0.12305280067445329,0.09851560748696528,0.13207089179783577,0.043475993742846726,-0.01256098359604913,-0.0007594679699446439,-0.0018564222614828488,-0.00048779189869763747,-0.002995956176719899,-0.0008393898950563451,-0.0003133430700606614,-0.000844272324831259,-0.0001487301623949228,-0.001460401289832446,-0.0014876467690314015,-0.0009183206892610042,-0.00044924108873606165,207.683
2020-08-19,0.020915276282703326,526.0,0.06159783555617456,0.09049775807903718,0.08116915488856435,0.16766048800663577,0.056775170891419036,0.034681202295503574,0.08360479411598547,0.020947910105810826,0.13340530459503167,0.1271971696675977,0.09641113462013956,0.046052077178100274,-0.01118008652543411,-0.0005543210677965409,-0.0014587707506351164,-0.00038622809425900036,-0.0026065328895705374,-0.0005269234888166294,-0.0004434527820948511,-0.0009651059526438935,-0.0002607437670157479,-0.0015096128266124031,-0.001173645839303771,-0.0006888491610716205,-0.0006058999056139981,258.215
2020-08-20,0.023213143889219797,564.0,0.05711455920956293,0.09712116654643568,0.08036467853480934,0.1571461765495877,0.051681412450559766,0.037524330621198344,0.07068279185819927,0.026586849422070725,0.11239819899440168,0.1339038979099955,0.1196648422735584,0.05581109562962068,-0.016473091574225922,-0.0007690126142263986,-0.0020021534783192657,-0.0017388070076711185,-0.003061392362493041,-0.0006726038271699901,-0.0006157509461318711,-0.0014461422007557398,-0.00023776642945746228,-0.0014551819653670088,-0.0018324016291960566,-0.0019119979857089,-0.0007298811277290713,279.553
2020-08-21,0.02328275205316557,511.0,0.0840732192632383,0.06813345810605083,0.06879305200243581,0.19924015853634303,0.049137348212712574,0.0507783236425738,0.07773585857825968,0.028380555326170728,0.10456368936846624,0.0858973316433385,0.1312020118262905,0.05206499349412002,-0.015210175988913421,-0.0008974648279004119,-0.0012628069647981986,-0.0008372270170121874,-0.004644007478531524,-0.0005525240684719334,-0.0008027658492604178,-0.0014929117817814453,-0.00028977163052827545,-0.0014422711611016925,-0.000880539657703266,-0.0014489611982129913,-0.0006589243536110777,272.304
2020-08-24,0.022212240831792802,664.0,0.11415599451093154,0.06292791737624799,0.06513689725076138,0.2493871152355197,0.04926192745784864,0.039024755100843016,0.06951145785068412,0.02288461393678172,0.14815034933307988,0.06022359054530122,0.07013872715774232,0.049196654244258495,-0.012790752474320473,-0.0009399471069445605,-0.0013527679999427223,-0.0003373551968557092,-0.004499218806114688,-0.0006182382408868075,-0.0006762872963939515,-0.0008437388502220604,-0.00012131038335192024,-0.0016309917741172465,-0.00045819859074155853,-0.0005606081963119173,-0.0007520900324373299,206.201
2020-08-25,0.022412139958638107,531.0,0.0710175370723665,0.09766412509383834,0.08924037137737376,0.1701494633589301,0.05696978693442744,0.04217746357662035,0.07698872114229004,0.021203164324431128,0.13237939295398873,0.09892555295348586,0.09955424082048075,0.043730180391767,-0.011874119604598863,-0.0005357717440969157,-0.0020529629207701665,-0.00012641667761033112,-0.0028823275810629712,-0.0005279417126013125,-0.0007733076130085165,-0.0004797489917861438,-0.00020421425004544903,-0.0014307075339467193,-0.0013603880004215154,-0.0009401657327997158,-0.0005601668464491063,225.358
2020-08-26,0.023325935111074194,560.0,0.07033980845710262,0.09375918380660478,0.06587683587714117,0.16580881830242838,0.05684264809664908,0.03613159471037554,0.07995070015581819,0.027108591320337026,0.1347285979887162,0.11875964139334,0.09821584865142274,0.05247773124006427,-0.014990441434578054,-0.0007366234671186567,-0.002114126844668696,-0.0008317664508785665,-0.003390548118752446,-0.0008658732000545421,-0.0005354503089222944,-0.0015464560236179699,-0.0005041937501987348,-0.001192840849347852,-0.0016899431366598529,-0.000809813041955575,-0.0007728062424028675,243.755
2020-08-27,0.02003699660978945,637.0,0.07630078878429927,0.09890170407496657,0.06183656407886559,0.15339919237598854,0.05369670635649577,0.04807257750343184,0.07115822067809326,0.021465045054905697,0.11899595880850714,0.13075730863112317,0.10987669855634655,0.055539235096976655,-0.012497022004299217,-0.0006689045012140423,-0.0019989251548774936,-0.0006043627907189337,-0.0025880963423420083,-0.0005049723848307159,-0.000715273892883707,-0.0007360015509778737,-0.00023265330708365498,-0.001007801403321115,-0.0015845940975845803,-0.0010423976861647834,-0.0008130388923003097,283.918
2020-08-28,0.023972223181610852,569.0,0.09168050009756701,0.09868840344896568,0.060473589409341826,0.17712911195432254,0.05504306418079228,0.0350150417035409,0.08571292957834595,0.01803376901182372,0.12021504120726588,0.08838423199891572,0.12945663326601056,0.04016768414310795,-0.014370709701907824,-0.00093551948974252,-0.001968672530566007,-0.0006260438480949379,-0.003644952823821967,-0.0006570852285163465,-0.000593042390827289,-0.00094584521014273,-0.00012962695544069933,-0.0013850215238373855,-0.0016440406564067296,-0.0013295436987681272,-0.0005113153457430832,283.679
2020-08-31,0.02121723965030163,707.0,0.1294804524181347,0.11113841900796699,0.0641403107137669,0.22694422573206297,0.04057587867476169,0.04187435141024037,0.05011684226072858,0.016578458554289098,0.10906247736354688,0.0637281669217345,0.10196268256690191,0.04439773437586547,-0.012317983183491494,-0.0006889386893845523,-0.001894151278176208,-0.0005080961458542621,-0.0037546739538469346,-0.00025495783636145654,-0.0004328665750124905,-0.0006136370425211603,-0.00022608144767785897,-0.0010667446945790337,-0.0008426134553751586,-0.001457963995823689,-0.0005772580688786891,221.025
2020-09-01,0.020931846797829265,608.0,0.0769616160306674,0.11489178520173417,0.07603286510219141,0.1524651893483701,0.05541123221995901,0.03826743156966706,0.0720958295197041,0.02749784139227209,0.13892503584493304,0.06315454315018076,0.1298398742969573,0.05445675632336346,-0.011780954321734687,-0.0005828848907357823,-0.002153794935429532,-0.00044591025124273516,-0.0025683672453750794,-0.0006235657873333039,-0.0005427433566941677,-0.0006900889515700559,-0.0001161210122212145,-0.0015117393808277084,-0.0005101134543560113,-0.0013529236206649368,-0.00068270143528416,262.972
2020-09-02,0.02406785940558778,510.0,0.10099195183521043,0.10645176518917839,0.07061123639016496,0.17510016869168346,0.061185745067148675,0.03885259568278657,0.0710298732936403,0.02262683506972682,0.12661169378942244,0.0698003698061062,0.10655426159435408,0.050183503590577674,-0.013859440092406397,-0.0007213907661044151,-0.0025851857611362632,-0.00059222577671833,-0.003568231766050005,-0.0006028917516911849,-0.0005969818823297996,-0.0007892435616112812,-0.00018467973597363253,-0.0017027653097940387,-0.0009142085158731731,-0.0008020387824825388,-0.0007995964826417351,264.738
2020-09-03,0.02240563244099246,534.0,0.0698997950241644,0.09547664112603238,0.06629616846804144,0.15085428702884962,0.06172977137547996,0.04190952963126883,0.0767851561693965,0.026489340698525113,0.13856950817950986,0.06676208346126371,0.14075951834043804,0.06446820049703016,-0.012400411518196246,-0.00029468028375561283,-0.0015145253334319633,-0.0007072881485509648,-0.00220776705295424,-0.0003932254448974096,-0.0005421576476212207,-0.00116115235032458,-0.00027812051328382584,-0.0018372523040528816,-0.0004260944677480728,-0.002141208447994319,-0.0008969395235811561,283.443
2020-09-04,0.02015847130899077,488.0,0.07256611915390451,0.09736316461677372,0.06381265316714296,0.1778174094984704,0.07181620043503052,0.04820668588781625,0.07178151251811957,0.03469965055345178,0.11695750492979133,0.04477157269128823,0.11754400957904643,0.08266351696916428,-0.01622653952936412,-0.0011302790884018075,-0.0019029445812942301,-0.001174875354468585,-0.0030346081271131475,-0.0012145882414516885,-0.0007193123328838991,-0.001316495903743725,-0.00020448792434650903,-0.0020168552224342664,-0.0006231595047227588,-0.0019638179209219638,-0.0009251153275815401,281.294
2020-09-07,0.022901878557418456,555.0,0.15725614537201046,0.09118408130816939,0.0769001941972294,0.2467498673161789,0.055931020446996105,0.048409022658950605,0.05111014894309565,0.024500103538236936,0.08541514915777831,0.04708902522361486,0.07686266850236238,0.038592573335376974,-0.014281954602723591,-0.0013842602817134438,-0.001524076188120263,-0.001316991822888682,-0.004175997324981001,-0.0007140305450122953,-0.0006623312360815324,-0.00087544443607313,-0.000194660465911957,-0.0011494991286709725,-0.0005309990293263874,-0.0012658642727572517,-0.00048779987118667464,230.607
2020-09-08,0.022046400610655874,513.0,0.08620946555281664,0.11321640646347972,0.07549907877599571,0.16190563179938564,0.07308119617073347,0.05975613199240517,0.05478448033224364,0.034361683739645967,0.11509834134637345,0.08060898718437254,0.09241310065530739,0.053065495987240675,-0.01258174939087195,-0.0006016947900144414,-0.001914409869019319,-0.0010468830316827033,-0.0021846958554088466,-0.0010064143185217092,-0.0009199263003379088,-0.0009125398621179797,-0.00018060749232395686,-0.0012285472091085798,-0.00041994258559810644,-0.001434270525911626,-0.000731817550826774,217.789
2020-09-09,0.0221436422456906,565.0,0.061612945336517747,0.08402880226883114,0.08600862053352845,0.1448121753390096,0.061710644619815166,0.04813284727319237,0.07946879511413285,0.025387727295482096,0.1926515501238787,0.07826665707920019,0.08862805139905813,0.04929118361735359,-0.015543807175429835,-0.0007395659840212802,-0.001287016988433367,-0.0015684511294241402,-0.002801135635017824,-0.001038533896525252,-0.0007698491064289955,-0.0014271042157894742,-0.00019836463326138018,-0.00272814650912304,-0.0008373596748871728,-0.001543069799921991,-0.0006052096025959186,242.219
2020-09-10,0.023094369140115003,600.0,0.06287248604934617,0.11907542270602366,0.06278979347023297,0.17203265386944294,0.06907925413746642,0.05417720461967703,0.06494903360728795,0.0308970585396253,0.12138775802845304,0.06905530379585006,0.09114742049500134,0.08253661068159311,-0.01641395088976715,-0.000470300657894505,-0.0028717899649987532,-0.0006632540772243143,-0.003432995732470813,-0.0012532944710724261,-0.000797429315553951,-0.0009049277302639364,-0.00027700316086157775,-0.0023193403242329222,-0.0008317948686871962,-0.001419567900905351,-0.0011722526856014024,284.516
2020-09-11,0.02111265202038599,501.0,0.08551395393883743,0.09593110440730813,0.07165258430723045,0.17068385973764202,0.056584817169938934,0.048743528703589126,0.08469621997977884,0.027608903604401127,0.11154679179554432,0.050172220615773915,0.12182772361595476,0.07503829212400094,-0.01500798020397866,-0.0004818036700028791,-0.0021494322857208456,-0.0012795038773867485,-0.0031468040691409716,-0.0008081377423237802,-0.0006331223800721816,-0.0016088798582714996,-0.000287188103628408,-0.0014490752561801662,-0.00044081369111060827,-0.0017062886231979575,-0.0010169306469426122,299.893
2020-09-14,0.02420112858540648,784.0,0.11249409233885699,0.08530712439993494,0.06445217939101272,0.2144622638257294,0.05969589482208259,0.05104656706273013,0.06185600493832275,0.03073525432203576,0.14044445100537978,0.05112094623505285,0.07211313206393737,0.05627208959492472,-0.013509397300911725,-0.000639119818087605,-0.0016394833818842677,-0.0005256235068401949,-0.004445757798786025,-0.000898288894105229,-0.0007522789637436394,-0.000967526093126668,-0.00028360223725562616,-0.0012919988522220613,-0.0004870703956885529,-0.0007536687559737545,-0.000824978603198102,242.659
2020-09-15,0.02168973783889836,556.0,0.08112665968598981,0.09916998136883194,0.06498139611460467,0.14764657869540823,0.0684547317598936,0.05018598848257882,0.07194557212446327,0.030405737403179922,0.1560441667418119,0.07999283681919206,0.10697471283788468,0.04307163796616107,-0.010219690067931416,-0.0005014525612172591,-0.0018527308522359983,1.144930888075834e-05,-0.002306828698333741,-0.0008163276530418745,-0.0005464494452547516,-0.0004669483707967569,-0.00024925335005110226,-0.001560085074267715,-0.0006628133271123397,-0.0008403376185874502,-0.00042791242591318554,263.674
2020-09-16,0.022120314228670983,554.0,0.07573205905831373,0.14217827626430635,0.062096217188368275,0.15612542304529894,0.06745324846282302,0.04681264811397229,0.06618220607829575,0.032481957995746887,0.1530816923711271,0.05916448415824553,0.08877149690584304,0.04992029035765908,-0.012265927796353306,-0.0006634840501791368,-0.0028720781249229554,-0.00035124464039759835,-0.002353073407437828,-0.000936314901175734,-0.0008130211752230918,-0.0006334637993220087,-0.0002905224098029077,-0.0014289817180209072,-0.00035337850065548506,-0.0008702330843433148,-0.0007001319848723371,285.366
2020-09-17,0.023670291976216545,587.0,0.08126431517032091,0.10727292648789705,0.06267602592777195,0.15819741312206018,0.05796975305193855,0.03305982611127663,0.08455284575762599,0.030258890780732732,0.15521092648978746,0.07650857963240412,0.08521646199180853,0.06781203547637589,-0.012791484240010574,-0.0003625253153335631,-0.0019012746300554684,-0.0008454495671550961,-0.002554469505381802,-0.0007673051750576972,-0.0005239282875234081,-0.0011640807632580224,-0.00018039728431792234,-0.0020475672389246437,-0.0005422282774183022,-0.0009900314940315064,-0.0009122267015531426,304.326
2020-09-18,0.020485687144953243,509.0,0.07356038464067549,0.09143651969107698,0.0742237770354354,0.1866276298056831,0.05785248347467901,0.0481534338274149,0.07953475637205572,0.0323939877230766,0.139572986607748,0.04623954012986462,0.07462415827714729,0.09578034241514291,-0.013365365073621228,-0.0005772375993509743,-0.0018863743843580913,-0.0007498977427585562,-0.0023770306929444154,-0.0006182321058057828,-0.0006457621120349542,-0.0011899865238176096,-0.0002525096218149365,-0.0021958469775173253,-0.0008841879666059579,-0.0006673213461160074,-0.0013209780004966182,314.935
2020-09-21,0.020831727817395174,721.0,0.1105547939821695,0.09810868232661037,0.0700314073132108,0.2404086426777899,0.06872219746657703,0.0503365912782836,0.07514325643030399,0.024691576595315994,0.10314562479656726,0.043213594221045065,0.08093364062448552,0.034709992287640976,-0.014308966995045622,-0.0004539882687182826,-0.0016954795252647303,-0.0012394289960361035,-0.004002919909135805,-0.0012989869468258695,-0.000750206589385249,-0.0012653007425430548,-0.0002739356531824909,-0.0012247459931085285,-0.00042820438632604094,-0.00125986422968482,-0.00041590575483464823,252.012
2020-09-22,0.02199451472342047,581.0,0.0672902522817107,0.1102873669204917,0.0715689396006728,0.18899458995166132,0.08276496812279797,0.036711650514404254,0.09123665075309736,0.031053218726362408,0.13283953553643685,0.05088320339201338,0.07932830772629482,0.05704131647405642,-0.017034374462877342,-0.0006265734679855283,-0.0023395874725087584,-0.0016641312080722698,-0.0033489618161003246,-0.0014204893236429306,-0.0005192360858026418,-0.0017847201637363043,-0.0001981968577215721,-0.0020770566183199216,-0.0008214901448156443,-0.0014018200566991547,-0.0008321112474722914,276.013
2020-09-23,0.0212272972384869,586.0,0.07509041432888643,0.10488081413268766,0.0752253040952231,0.16580445696483698,0.06432663890770615,0.04329292142819128,0.08972425495921287,0.03796688268832999,0.13599780380478058,0.055875596404157894,0.09613698020507981,0.05567793208090728,-0.014139271961444185,-0.0006928720222147637,-0.002186250549040315,-0.0012045884626231437,-0.0025494325864890643,-0.0007009407027859062,-0.0007452262710375193,-0.001694069413559334,-0.00029032786582639046,-0.0014284816141440513,-0.0005232378934111764,-0.0013120613641491084,-0.0008117832161634116,284.292
2020-09-24,0.021668396102008016,632.0,0.06652344785645323,0.13402673961165584,0.06631920243053588,0.17009641581343474,0.06341739641709529,0.03889559418690681,0.0782016033830284,0.03274120571823308,0.12166803572626493,0.06047831969826441,0.10015040433608566,0.06748163482204178,-0.018043079766671372,-0.0006995835045557164,-0.00313109284718757,-0.0015313456200849763,-0.0031533139181563895,-0.0012156300450848327,-0.0006178277073349973,-0.0017473025887418433,-0.00035877984319718155,-0.0019385286825594574,-0.0008971695985424732,-0.0017268524152297031,-0.0010256529959962333,275.806
2020-09-25,0.020979905821181588,548.0,0.08707939763603524,0.09993569942016974,0.0694455308346979,0.1821679638914101,0.05651754216613622,0.04567845977303958,0.07621665326226228,0.029896755332587534,0.13491680861266858,0.05211936107959155,0.0920430350414933,0.07398279294990799,-0.014366507644346627,-0.0007982396268125136,-0.0017401046361621827,-0.0010356452380378778,-0.0031871399044428993,-0.0009065815592658862,-0.0007598406256798542,-0.000972848422005789,-0.00017346718122848012,-0.0019394087452581097,-0.0007790592231150275,-0.0011169853633507454,-0.000957187118987262,352.995
2020-09-28,0.02167266498723691,756.0,0.12766836596953648,0.09585789178533333,0.06778410824517414,0.22962416101814914,0.049835165645566316,0.04020248795362395,0.0708215864404022,0.031138724164971165,0.11336985612744796,0.04885703860790152,0.0691045939344228,0.055736020107471,-0.011016877998575843,-0.0011948305335296183,-0.0017209369027913223,-0.00040995247608524945,-0.003272328242888798,-0.0003880685947752828,-0.000335674716232829,-0.0009914112619096897,-0.00030821452990501116,-0.001222051697101594,-0.00018728613947779162,-0.00020768932134343894,-0.0007784335825352162,251.723
2020-09-29,0.024261905048925777,594.0,0.06814747432317597,0.10919275859151123,0.06902613291732056,0.16326415433950334,0.06097781701763605,0.0441015162750478,0.07704430940460362,0.03723127695119137,0.1441186038361806,0.06937556483900527,0.08703307127284451,0.07048732023197968,-0.012373247752636428,-1.2072098847708648e-05,-0.002317453553610441,-0.0006545237626460579,-0.002379835965986838,-0.000807301525987622,-0.0005435197707769501,-0.0009335881613725512,-0.000372473178849123,-0.001448240826987117,-0.0008470458713600764,-0.0011199054266432386,-0.0009372876095687033,254.747
2020-09-30,0.021082399364201115,674.0,0.06477681114517957,0.1190031573640403,0.06840468333432949,0.16610280699142596,0.05429660549109729,0.05465457965969439,0.06860193222877395,0.02479997003038611,0.1519044753655843,0.062152672457428025,0.12174159467988512,0.04356071125217551,-0.01349259650845554,-0.0004788438163569735,-0.0023517881998752345,-0.00093538554510817,-0.002929564318730359,-0.0008067234296938698,-0.0006623424513304492,-0.0010919324043686123,-0.00026930899718950133,-0.0014912982552493423,-0.0008296408714182428,-0.0011763662561599544,-0.0004694019629748328,282.454
2020-10-01,0.02087245225731107,660.0,0.06921571289817267,0.11603629875086133,0.07284956548449131,0.15663299057721844,0.05631507214888866,0.041272311994497476,0.07905365876115916,0.025237910956853175,0.1603678003111826,0.05365230619542857,0.10582739346470486,0.06353897845654173,-0.012937666898569686,-0.0005080336757530691,-0.0020538214746586504,-0.0005571116128950327,-0.002426939623368295,-0.0007758662164698164,-0.0006327536219407866,-0.0008100648517396252,-0.0001906257719766003,-0.002227979731490557,-0.0007127376324179908,-0.0011062436194265173,-0.0009354890664327451,326.091
2020-10-02,0.023586667344875637,647.0,0.05882834913934065,0.06828048888813885,0.06938245370251037,0.17414523304115215,0.0601071312941151,0.05077722212958508,0.11906771957663798,0.02578582852399142,0.2006762437758831,0.036679997420363486,0.07811874683826706,0.05815058567001473,-0.010277354147780526,-0.000595014483843572,-0.0014360607195285295,-0.0008758039823617179,-0.0017365040054857204,-0.000356210620824218,-0.0005674859550658098,-0.0013606182670901057,-0.00029120151642558274,-0.0013551728195095054,-0.0001849876135111757,-0.0007063517338628633,-0.0008119424302717251,318.251
2020-10-05,0.022012259682511963,825.0,0.10670516091700159,0.07306385216592791,0.05548856035186493,0.2470187919485885,0.07318115916608905,0.04474255960001726,0.06793989886018577,0.03191432969998222,0.1506429720198618,0.033692066006952175,0.06773420234630986,0.04787644691721893,-0.010512734026289983,-0.0008751302650320613,-0.0012738368361644389,-0.0002208704046071093,-0.0031850616703553714,-0.0006181438338817221,-0.0004145829284656754,-0.0005360124987710032,-0.0004133559133526966,-0.0010103966638454456,-0.0004230518647171118,-0.0007769287704195358,-0.0007653623766778122,261.432
2020-10-06,0.0223719367587688,584.0,0.050670983101191946,0.1087952688701927,0.0724544389830757,0.1595048121292573,0.06786391030433526,0.04452576909180331,0.09032967047253776,0.0381340494802708,0.1859019534543829,0.059362544185221966,0.07997892297153822,0.04247767695619212,-0.009809596238736782,-0.0004163251441587964,-0.002049769738928315,-6.952496103317889e-05,-0.0020354988828847516,-0.0003744944403729246,-0.000480904178674308,-0.0008586116119050759,-0.00034493271726125516,-0.001650771932836866,-0.00024048020168212616,-0.0007769796822482356,-0.0005113027467509489,300.987
2020-10-07,0.021911073606437924,619.0,0.07376755063225332,0.10518176274809779,0.06865423915376388,0.15360103365163774,0.06155793832946912,0.047123230010212416,0.08485491069327178,0.030871382626197656,0.17863859243176908,0.05928169181706786,0.0805707013341702,0.05589696657208915,-0.01330623968883768,-0.0004989580405310699,-0.0020110463353000493,-0.0008883302451293554,-0.002600140534653766,-0.0006024419801478971,-0.0006135898978267409,-0.0012495485533609194,-0.00033651152368902466,-0.0023474108063535845,-0.0005361672315033796,-0.0008102225139095963,-0.0008118720264322983,326.294
2020-10-08,0.021565424513277344,662.0,0.06589877252948101,0.10578548175426844,0.05922837325876566,0.17424598397283475,0.07022898127443115,0.04811131647109674,0.06833302076608878,0.031260660709316095,0.1734359272884064,0.054144946732979836,0.08057941554501968,0.0687471196973114,-0.012943751902907386,-0.0004625489043225079,-0.0023707185307723228,-0.000517782722072395,-0.003041296858228052,-0.000496558378181379,-0.0006420937315733594,-0.0009525128726438582,-0.00029977694735645644,-0.001696801632876065,-0.0005759775409932106,-0.0008465526261698907,-0.0010411311577178878,350.859
2020-10-09,0.02201001435974336,547.0,0.08511902009977379,0.10024084796985565,0.07344243425015251,0.17223615429279596,0.053784536944566426,0.034312709728464334,0.07809344047920039,0.031441391103800516,0.15555037798142587,0.05643583236732119,0.08507509893072682,0.07426815585191654,-0.009276744378101612,-0.0006086027094906516,-0.0017555202634470103,0.00012154802765348654,-0.002769123729329902,-0.00024544254477014096,-0.00040679835346328543,-0.0006322300896427203,-0.000195739626301758,-0.0014248875842265733,2.3269660989468926e-05,-0.0004790282810288601,-0.0009041888850436653,361.219
2020-10-12,0.022977621481272883,720.0,0.10792604262209059,0.10226362989329262,0.05531958486896175,0.24277989624091564,0.05944320114813836,0.03650263166288284,0.06462876333111038,0.03339663572058644,0.13270023232538294,0.040051606025311534,0.07684612488990483,0.04814165127142209,-0.0111982247437396,-0.00044387453616679496,-0.0018830941012593274,-0.0002366310361512133,-0.0034662889072358213,-0.0007103897345291208,-0.0005186677809759376,-0.0007143076236511606,-0.0004733929326958809,-0.0014627796763941338,-0.00026673864461778795,-0.0004140396398878666,-0.0006080201301745562,286.967
2020-10-13,0.022115774157953783,586.0,0.06789662162700393,0.1065082612564317,0.07335383590884362,0.14748872687548867,0.058776841740389975,0.05539128742402072,0.08473481726491802,0.021319980281624174,0.17053427792857279,0.0648807886056886,0.10092382239641073,0.048190738690607075,-0.012855233427061255,-0.0004545424786502594,-0.0024166612636653865,-0.0005387972887841818,-0.002260140112646822,-0.0008205354100919651,-0.0005772536771558277,-0.0011105616333707202,-0.00026462179679512124,-0.0020432953961784977,-0.0006248909974282067,-0.0011950357522919515,-0.000548897620002317,291.608
2020-10-14,0.02298719360619291,620.0,0.06004812627768656,0.09993821259470079,0.06960365656366815,0.1673690451170171,0.06720690870901491,0.05321264985099273,0.07628739042539391,0.024817607778844012,0.14711192010136742,0.0706455683961087,0.10029110581235745,0.06346780837284827,-0.01304432984655222,-0.0006152293992203189,-0.0017222704045959992,-0.001004325344903481,-0.003215192403405918,-0.0007055255715976852,-0.0003918086832113768,-0.0012571372866096975,-0.00011876408724336964,-0.002242920084366434,-0.00020814346665128596,-0.0007414078518590729,-0.000821605262887581,319.246
2020-10-15,0.022357064342380085,654.0,0.07409563649393965,0.09348450292679612,0.07256342697583615,0.17602390711572785,0.07651192933174537,0.04226154615397008,0.07565013227520215,0.022637243360273045,0.137068592709648,0.0642382247879597,0.10365102269460381,0.06181383517429812,-0.015769952054282034,-0.0009048188519880207,-0.0017290154935146649,-0.0013541028802343353,-0.003342582030368589,-0.0011587419785337903,-0.0005379736557414831,-0.0013843751185051109,-0.0003405043431335629,-0.002017351928655224,-0.00048217754172360947,-0.0015600186058180175,-0.0009582896260656255,382.208
2020-10-16,0.021692484340235275,576.0,0.07813337995659414,0.08753560827751654,0.07109634214466135,0.18598940869892766,0.07013928507633489,0.0463421472378502,0.07304642405794261,0.02795388485215112,0.1325900522374236,0.059134338381200365,0.10855376427145258,0.05948536480794502,-0.011933814410462713,-0.0008584587938782147,-0.0012834211062016671,-0.00074994095122272,-0.0030061255614176777,-0.0008599782289724059,-0.0004795809028201213,-0.0010316072249667036,-0.00014652225690937502,-0.0014550998429424416,-0.00034467997604820404,-0.0009385730601126018,-0.0007798265049705805,406.865
2020-10-19,0.0223059128652353,829.0,0.10622830080816385,0.09403265328939549,0.057062888268881666,0.2546590183400633,0.054915695303825986,0.0452879508501645,0.05893766945479754,0.027872827446537168,0.11977677015528113,0.050536956495046755,0.07990703040082045,0.05078223918702211,-0.012096583061375857,-0.0008858050994675165,-0.0019380527278514365,-0.0004720907213762923,-0.004109890176936399,-0.0005767603209849814,-0.0006131663070774402,-0.00045718559392643997,-0.0002420260410231931,-0.0013596511786240454,-0.00012318403717087047,-0.0006424850303085946,-0.0006762858266286473,316.535
