"","day","month","year","date","deaths","Sepsis","Diabetes","AlzheParki","Pneumonia","cancer","respiratorio","corazon","cerebro","suicidio","caida","transporte","homicidio","others","pop","rate","pop2","rate2"
"1368",29,9,2017,2017-09-29,133,5,16,13,6,13,3,24,5,1,0,0,0,47,3264112.14444444,14.8723444084555,3293339.43287671,14.7403573149447
"1369",30,9,2017,2017-09-30,132,4,17,12,5,21,11,19,1,2,0,1,3,36,3263428,14.7636166632143,3292983.68493151,14.6311080192923
"1370",1,10,2017,2017-10-01,104,4,11,11,5,12,6,27,3,1,1,1,2,20,3260228.09677419,11.6433571128226,3292627.9369863,11.5287851304403
"1371",2,10,2017,2017-10-02,108,2,6,12,1,15,6,21,7,2,0,1,0,35,3257028.19354839,12.1030576517834,3292272.1890411,11.9734936045739
"1372",3,10,2017,2017-10-03,122,3,20,8,3,17,5,23,3,1,0,0,2,37,3253828.29032258,13.6854179221563,3291916.44109589,13.5270748200327
"1373",4,10,2017,2017-10-04,117,4,13,11,3,24,5,22,5,0,0,1,1,28,3250628.38709677,13.1374598737634,3291560.69315068,12.9740885801874
"1374",5,10,2017,2017-10-05,112,4,12,13,2,18,6,19,5,0,1,1,0,31,3247428.48387097,12.5884219477162,3291204.94520548,12.4209827952382
"1375",6,10,2017,2017-10-06,128,5,16,9,2,22,3,27,8,0,0,1,0,35,3244228.58064516,14.4009581441728,3290849.19726027,14.1969434633759
"1376",7,10,2017,2017-10-07,106,1,12,14,4,11,3,25,6,2,0,0,2,26,3241028.67741935,11.9375679300705,3290493.44931507,11.758114883363
"1377",8,10,2017,2017-10-08,97,4,9,5,5,13,3,16,2,1,2,1,2,34,3237828.77419355,10.9347968867867,3290137.70136986,10.7609477819907
"1378",9,10,2017,2017-10-09,90,2,7,8,2,8,4,18,4,2,3,0,2,30,3234628.87096774,10.1557246010025,3289781.95342466,9.98546422379246
"1379",10,10,2017,2017-10-10,97,5,10,3,3,8,5,16,8,0,2,0,3,34,3231428.96774194,10.9564531213386,3289426.20547945,10.7632753521034
"1380",11,10,2017,2017-10-11,98,3,8,5,5,18,4,16,5,0,0,0,2,32,3228229.06451613,11.080378524924,3289070.45753425,10.8754131180322
"1381",12,10,2017,2017-10-12,94,3,12,15,1,8,3,13,4,1,1,0,1,32,3225029.16129032,10.6386634923551,3288714.70958904,10.4326471067742
"1382",13,10,2017,2017-10-13,98,3,8,5,1,19,2,23,4,1,0,1,3,28,3221829.25806452,11.1023884678136,3288358.96164384,10.8777662102068
"1383",14,10,2017,2017-10-14,102,8,12,10,4,12,3,18,3,0,0,0,0,32,3218629.35483871,11.5670354972779,3288003.21369863,11.3229816336221
"1384",15,10,2017,2017-10-15,95,0,8,8,3,14,4,16,9,0,0,0,3,30,3215429.4516129,10.7839405347881,3287647.46575342,10.5470554130881
"1385",16,10,2017,2017-10-16,77,1,9,5,2,18,2,12,1,0,1,1,1,24,3212229.5483871,8.74937471828933,3287291.71780822,8.54959109583947
"1386",17,10,2017,2017-10-17,87,1,12,12,2,9,3,14,2,2,2,1,0,27,3209029.64516129,9.89551469176407,3286935.96986301,9.66097310417745
"1387",18,10,2017,2017-10-18,91,2,9,8,4,6,2,21,0,0,0,2,4,33,3205829.74193548,10.3608122307664,3286580.22191781,10.1062495838359
"1388",19,10,2017,2017-10-19,107,2,13,12,4,21,6,15,7,2,1,1,1,22,3202629.83870968,12.1946656238409,3286224.4739726,11.8844589921722
"1389",20,10,2017,2017-10-20,87,7,2,6,0,10,4,26,1,1,2,1,6,21,3199429.93548387,9.92520562735733,3285868.7260274,9.66411096964049
"1390",21,10,2017,2017-10-21,84,6,13,6,3,13,2,13,0,0,2,1,1,24,3196230.03225806,9.5925511275981,3285512.97808219,9.33187608891953
"1391",22,10,2017,2017-10-22,102,1,12,9,5,18,4,15,3,1,0,0,5,29,3193030.12903226,11.6597709684887,3285157.23013699,11.3327909113341
"1392",23,10,2017,2017-10-23,97,2,6,6,2,18,4,22,2,0,1,0,3,31,3189830.22580645,11.0993367965372,3284801.48219178,10.7784291355032
"1393",24,10,2017,2017-10-24,98,2,11,10,4,16,1,17,4,0,3,3,7,20,3186630.32258065,11.2250234194195,3284445.73424658,10.8907264403945
"1394",25,10,2017,2017-10-25,94,2,13,6,0,18,3,16,4,0,4,0,3,25,3183430.41935484,10.7776817710228,3284089.98630137,10.4473385757133
"1395",26,10,2017,2017-10-26,97,4,4,15,3,13,3,22,5,0,0,3,3,22,3180230.51612903,11.1328407863638,3283734.23835616,10.7819322241266
"1396",27,10,2017,2017-10-27,108,1,12,11,3,17,5,20,1,2,2,1,3,30,3177030.61290323,12.4078124522626,3283378.49041096,12.0059262479563
"1397",28,10,2017,2017-10-28,100,5,13,8,1,7,2,27,7,1,0,2,2,25,3173830.70967742,11.5002983267843,3283022.74246575,11.1178029709859
"1398",29,10,2017,2017-10-29,88,0,8,10,3,13,11,12,4,2,0,0,1,24,3170630.80645161,10.1304762240505,3282666.99452055,9.7847268862833
"1399",30,10,2017,2017-10-30,95,8,12,9,3,12,4,15,3,1,0,0,2,26,3167430.90322581,10.947357988042,3282311.24657534,10.5642022937888
"1400",31,10,2017,2017-10-31,71,2,4,5,3,12,5,21,4,0,0,0,1,14,3164231,8.18998360107084,3281955.49863014,7.89620700549313
"1401",1,11,2017,2017-11-01,84,4,9,11,2,9,3,17,2,2,1,1,1,22,3162556,9.69468999126024,3281599.75068493,9.34300412279123
"1402",2,11,2017,2017-11-02,95,6,15,4,1,15,1,26,4,0,0,1,3,19,3160881,10.9700428456497,3281244.00273973,10.567638362477
"1403",3,11,2017,2017-11-03,72,2,3,7,7,12,1,21,3,0,0,0,0,16,3159206,8.31854586247304,3280888.25479452,8.01002593172619
"1404",4,11,2017,2017-11-04,92,5,12,9,4,16,1,12,5,0,1,1,1,25,3157531,10.6348916289341,3280532.50684932,10.2361430438166
"1405",5,11,2017,2017-11-05,84,6,9,4,2,9,1,13,6,0,1,1,2,30,3155856,9.71527217971923,3280176.75890411,9.34705726353703
"1406",6,11,2017,2017-11-06,84,4,12,5,7,11,2,15,6,1,1,2,3,15,3154181,9.72043138932103,3279821.0109589,9.3480710982567
"1407",7,11,2017,2017-11-07,88,3,6,7,1,12,3,11,1,2,1,1,2,38,3152506,10.1887197042607,3279465.2630137,9.79427968402477
"1408",8,11,2017,2017-11-08,86,3,9,12,2,8,8,13,3,0,0,1,1,26,3150831,9.96245117557876,3279109.51506849,9.57272084258044
"1409",9,11,2017,2017-11-09,83,3,4,8,2,9,6,14,5,0,1,2,3,26,3149156,9.62003787681525,3278753.76712329,9.2397911376493
"1410",10,11,2017,2017-11-10,80,3,6,7,2,14,2,13,5,1,2,2,1,22,3147481,9.27726013278555,3278398.01917808,8.90678917849049
"1411",11,11,2017,2017-11-11,99,1,10,9,2,18,2,18,4,1,0,1,0,33,3145806,11.4867223217198,3278042.27123288,11.0233477820314
"1412",12,11,2017,2017-11-12,88,2,7,10,3,16,2,16,3,2,0,4,4,19,3144131,10.2158593264721,3277686.52328767,9.79959485807757
"1413",13,11,2017,2017-11-13,84,3,13,6,3,9,5,11,4,3,2,0,2,23,3142456,9.75669985514515,3277330.77534247,9.35517410408358
"1414",14,11,2017,2017-11-14,87,6,5,6,1,10,1,22,4,2,2,1,2,25,3140781,10.1105425688706,3276975.02739726,9.69033933261964
"1415",15,11,2017,2017-11-15,86,1,9,5,0,18,8,20,1,0,1,2,3,18,3139106,9.99966232424136,3276619.27945205,9.5799961249234
"1416",16,11,2017,2017-11-16,75,1,5,4,3,14,3,14,4,0,0,1,2,24,3137431,8.72529148848214,3276263.53150685,8.35555495971029
"1417",17,11,2017,2017-11-17,99,3,13,6,1,16,4,20,2,1,3,1,0,29,3135756,11.5235369078461,3275907.78356164,11.0305302796751
"1418",18,11,2017,2017-11-18,97,4,9,7,2,17,4,20,2,1,0,1,1,29,3134081,11.2967724829065,3275552.03561644,10.8088650752688
"1419",19,11,2017,2017-11-19,78,1,10,10,2,11,4,12,3,1,0,1,1,22,3132406,9.08886012860402,3275196.28767123,8.69260877803542
"1420",20,11,2017,2017-11-20,98,6,7,4,3,12,8,18,8,0,1,3,1,27,3130731,11.425446644889,3274840.53972603,10.9226692310926
"1421",21,11,2017,2017-11-21,81,2,5,10,5,8,8,13,6,0,0,0,2,22,3129056,9.44853655543397,3274484.79178082,9.02890130203388
"1422",22,11,2017,2017-11-22,95,0,22,10,2,11,3,10,3,1,4,2,3,24,3127381,11.0875521722489,3274129.04383562,10.5906027330488
"1423",23,11,2017,2017-11-23,87,1,14,6,3,15,2,11,3,3,0,0,3,26,3125706,10.1593048098574,3273773.29589041,9.69981642890858
"1424",24,11,2017,2017-11-24,115,3,13,15,1,16,7,19,5,0,0,1,3,32,3124031,13.4361662864421,3273417.54794521,12.8229898524093
"1425",25,11,2017,2017-11-25,86,1,10,15,4,10,5,17,3,2,0,0,2,17,3122356,10.0533059010568,3273061.8,9.59040858929092
"1426",26,11,2017,2017-11-26,81,4,9,5,0,16,1,17,5,2,1,1,0,20,3120681,9.47389367897584,3272706.05205479,9.03380857606731
"1427",27,11,2017,2017-11-27,102,0,9,7,2,20,6,15,6,0,2,2,2,31,3119006,11.9364951526223,3272350.30410959,11.3771438079978
"1428",28,11,2017,2017-11-28,98,6,10,4,4,22,0,16,4,1,1,0,1,29,3117331,11.4745594869457,3271994.55616438,10.9321697777919
"1429",29,11,2017,2017-11-29,99,4,8,8,2,23,0,14,7,0,3,2,1,27,3115656,11.5978785847988,3271638.80821918,11.0449233910601
"1430",30,11,2017,2017-11-30,101,8,13,9,1,16,3,12,3,0,0,6,0,30,3113981,11.8385436520004,3271283.06027397,11.269278543237
"1431",1,12,2017,2017-12-01,91,2,12,3,6,16,1,21,2,1,2,0,0,25,3113266.32258065,10.6688591846738,3270927.31232877,10.1546126918829
"1432",2,12,2017,2017-12-02,88,2,8,8,3,13,3,17,2,1,2,2,2,25,3112551.64516129,10.3195074850993,3270571.56438356,9.82091336871694
"1433",3,12,2017,2017-12-03,80,2,8,9,1,11,2,21,1,1,1,3,1,19,3111836.96774194,9.38352500554957,3270215.81643836,8.92907429938437
"1434",4,12,2017,2017-12-04,101,1,11,11,2,17,4,16,3,1,0,1,2,32,3111122.29032258,11.8494217069743,3269860.06849315,11.2741827563858
"1435",5,12,2017,2017-12-05,81,0,6,6,3,10,4,22,1,1,1,0,1,26,3110407.61290323,9.50518506878406,3269504.32054795,9.04265512487383
"1436",6,12,2017,2017-12-06,85,2,7,9,3,11,5,20,2,1,2,1,0,22,3109692.93548387,9.97686930628489,3269148.57260274,9.49023860830509
"1437",7,12,2017,2017-12-07,91,2,4,2,1,15,5,19,5,0,0,1,0,37,3108978.25806452,10.6835742301646,3268792.82465753,10.1612435482141
"1438",8,12,2017,2017-12-08,93,4,10,5,7,15,6,15,3,1,0,3,0,24,3108263.58064516,10.9208885023046,3268437.07671233,10.3856978743323
"1439",9,12,2017,2017-12-09,87,1,8,5,1,16,3,21,4,2,1,1,1,23,3107548.90322581,10.2186646096017,3268081.32876712,9.71671045040348
"1440",10,12,2017,2017-12-10,93,0,9,12,3,14,6,16,0,0,1,2,1,29,3106834.22580645,10.9259128530389,3267725.58082192,10.3879591968252
"1441",11,12,2017,2017-12-11,98,3,11,11,4,13,2,20,5,0,0,2,3,24,3106119.5483871,11.5159765884008,3267369.83287671,10.947643465419
"1442",12,12,2017,2017-12-12,71,1,7,3,2,12,5,15,2,1,2,0,1,20,3105404.87096774,8.34512763288224,3267014.08493151,7.9323196430429
"1443",13,12,2017,2017-12-13,101,4,7,11,2,9,4,18,2,1,0,2,5,36,3104690.19354839,11.8739705741353,3266658.3369863,11.2852328578722
"1444",14,12,2017,2017-12-14,107,2,9,5,1,11,5,21,7,0,1,4,4,37,3103975.51612903,12.5822513087041,3266302.5890411,11.956944874316
"1445",15,12,2017,2017-12-15,88,0,12,9,4,5,10,14,6,1,0,2,0,25,3103260.83870968,10.350402905015,3265946.84109589,9.83482021073623
"1446",16,12,2017,2017-12-16,94,1,10,8,4,18,2,16,6,2,2,1,1,23,3102546.16129032,11.0586589905018,3265591.09315069,10.5065205720222
"1447",17,12,2017,2017-12-17,92,2,13,5,1,10,4,15,4,0,1,0,5,32,3101831.48387097,10.8258621316505,3265235.34520548,10.2840979132813
"1448",18,12,2017,2017-12-18,94,2,9,4,6,13,3,20,2,1,1,1,6,26,3101116.80645161,11.0637561050977,3264879.59726027,10.5088101958771
"1449",19,12,2017,2017-12-19,82,5,6,8,4,11,2,15,4,1,0,2,0,24,3100402.12903226,9.65358645568411,3264523.84931507,9.16825895031511
"1450",20,12,2017,2017-12-20,76,2,6,9,2,10,3,14,5,0,0,0,3,22,3099687.4516129,8.94928938256845,3264168.10136986,8.49833683147582
"1451",21,12,2017,2017-12-21,95,2,11,7,5,11,3,18,2,0,2,3,1,30,3098972.77419355,11.1891915568776,3263812.35342466,10.6240789129976
"1452",22,12,2017,2017-12-22,105,4,17,10,3,13,4,14,3,2,1,3,2,29,3098258.09677419,12.3698538994872,3263456.60547945,11.7436830432037
"1453",23,12,2017,2017-12-23,106,2,13,11,4,15,7,17,4,0,2,4,1,26,3097543.41935484,12.4905432344378,3263100.85753425,11.8568201502775
"1454",24,12,2017,2017-12-24,80,4,8,7,2,15,1,20,0,0,0,1,0,22,3096828.74193548,9.42900057875022,3262745.10958904,8.94951919908874
"1455",25,12,2017,2017-12-25,79,3,9,4,2,8,5,15,2,0,1,4,2,24,3096114.06451613,9.3132873657568,3262389.36164384,8.83861391255603
"1456",26,12,2017,2017-12-26,103,3,11,12,1,11,6,20,4,1,0,1,4,29,3095399.38709677,12.1454440279065,3262033.61369863,11.5250191911337
"1457",27,12,2017,2017-12-27,95,1,11,10,2,10,3,20,8,0,1,1,4,24,3094684.70967742,11.2046955515589,3261677.86575342,10.6310314590157
"1458",28,12,2017,2017-12-28,93,5,12,10,5,17,4,14,0,0,0,0,1,25,3093970.03225806,10.971340913482,3261322.11780822,10.4083554993374
"1459",29,12,2017,2017-12-29,83,5,5,10,3,10,4,19,2,0,0,1,3,21,3093255.35483871,9.79388913127079,3260966.36986301,9.29019087101859
"1460",30,12,2017,2017-12-30,87,1,7,8,2,18,1,13,4,0,0,3,3,27,3092540.67741935,10.2682562049592,3260610.62191781,9.73897336484861
"1461",31,12,2017,2017-12-31,102,3,11,6,4,15,3,21,4,2,0,2,8,23,3091826,12.0414279458158,3260254.8739726,11.4193526086614
"1462",1,1,2018,2018-01-01,95,7,9,9,4,12,4,13,5,0,0,1,1,30,3094106.32258065,11.2067900663088,3259899.1260274,10.6368322023068
"1463",2,1,2018,2018-01-02,107,2,9,7,5,21,1,19,4,1,2,0,7,29,3096386.64516129,12.613088892187,3259543.37808219,11.9817396088708
"1464",3,1,2018,2018-01-03,94,0,11,6,3,15,2,22,4,0,1,3,3,24,3098666.96774194,11.0725032270901,3259187.63013699,10.5271631748792
"1465",4,1,2018,2018-01-04,106,1,7,8,3,17,2,19,1,1,2,1,3,41,3100947.29032258,12.4768325217083,3258831.88219178,11.8723522411283
"1466",5,1,2018,2018-01-05,95,3,11,10,2,9,4,12,6,1,1,2,3,31,3103227.61290323,11.1738500443285,3258476.13424658,10.6414773567208
"1467",6,1,2018,2018-01-06,87,1,8,8,2,13,3,21,1,1,1,2,1,25,3105507.93548387,10.2253804078759,3258120.38630137,9.74641702421819
"1468",7,1,2018,2018-01-07,97,6,8,5,3,16,7,19,5,1,1,0,7,19,3107788.25806452,11.3923462797461,3257764.63835616,10.8678814863265
"1469",8,1,2018,2018-01-08,85,1,6,8,3,8,7,16,2,0,3,1,5,25,3110068.58064516,9.97566426447229,3257408.89041096,9.52444137158533
"1470",9,1,2018,2018-01-09,92,5,9,7,0,11,2,16,8,1,1,0,2,30,3112348.90322581,10.7892787872195,3257053.14246575,10.3099330993962
"1471",10,1,2018,2018-01-10,88,3,11,11,1,16,6,14,0,1,0,1,1,23,3114629.22580645,10.312623966239,3256697.39452055,9.86275238652583
"1472",11,1,2018,2018-01-11,94,1,11,7,3,7,4,18,4,0,3,0,3,33,3116909.5483871,11.0076983202013,3256341.64657534,10.5363637246366
"1473",12,1,2018,2018-01-12,92,4,9,10,2,19,1,22,4,1,0,1,2,17,3119189.87096774,10.7656158775553,3255985.89863014,10.3133124790644
"1474",13,1,2018,2018-01-13,108,6,10,5,4,20,8,18,2,0,0,1,5,29,3121470.19354839,12.6286645573215,3255630.15068493,12.1082549845862
"1475",14,1,2018,2018-01-14,93,1,10,8,3,16,2,13,5,1,1,3,5,25,3123750.51612903,10.8667449031957,3255274.40273973,10.4276923541164
"1476",15,1,2018,2018-01-15,93,7,13,10,3,7,1,17,5,2,1,1,1,25,3126030.83870968,10.8588180192142,3254918.65479452,10.4288320539129
"1477",16,1,2018,2018-01-16,104,1,9,10,1,18,3,27,2,0,1,1,2,29,3128311.16129032,12.1343427948334,3254562.90684931,11.663624605354
"1478",17,1,2018,2018-01-17,83,1,8,8,1,16,6,11,2,0,0,1,3,26,3130591.48387097,9.6770850352344,3254207.15890411,9.3094872331982
"1479",18,1,2018,2018-01-18,97,4,4,11,1,21,3,17,5,0,2,1,1,27,3132871.80645161,11.301132694638,3253851.4109589,10.8809516872088
"1480",19,1,2018,2018-01-19,76,7,9,5,3,8,4,12,1,1,0,2,3,21,3135152.12903226,8.84805548768143,3253495.6630137,8.52621391672751
"1481",20,1,2018,2018-01-20,100,2,9,4,5,14,2,22,5,0,1,2,1,33,3137432.4516129,11.6337166020055,3253139.91506849,11.2199293460858
"1482",21,1,2018,2018-01-21,92,3,9,5,2,15,5,15,2,0,0,2,6,28,3139712.77419355,10.6952458441442,3252784.16712329,10.3234639234295
"1483",22,1,2018,2018-01-22,96,3,21,6,2,10,2,16,3,0,1,1,0,31,3141993.09677419,11.1521569019279,3252428.41917808,10.7734884473968
"1484",23,1,2018,2018-01-23,68,1,9,5,1,7,4,14,3,0,2,1,0,21,3144273.41935484,7.8937155551481,3252072.67123288,7.63205577155526
"1485",24,1,2018,2018-01-24,92,4,8,3,6,15,3,18,2,0,1,0,2,30,3146553.74193548,10.6719931563427,3251716.92328767,10.3268521806162
"1486",25,1,2018,2018-01-25,86,3,8,8,4,11,3,17,4,0,2,0,3,23,3148834.06451613,9.96876918784973,3251361.17534247,9.65441804437297
"1487",26,1,2018,2018-01-26,94,3,11,8,7,12,2,19,2,0,1,1,5,23,3151114.38709677,10.8882115293856,3251005.42739726,10.5536581732096
"1488",27,1,2018,2018-01-27,88,1,10,4,6,15,2,12,3,0,1,0,1,33,3153394.70967742,10.1858482547165,3250649.67945205,9.88110167731587
"1489",28,1,2018,2018-01-28,92,4,11,7,1,20,4,17,1,0,1,1,2,23,3155675.03225806,10.6411463971218,3250293.93150685,10.3313733181147
"1490",29,1,2018,2018-01-29,91,3,13,8,5,12,6,9,4,0,1,0,1,29,3157955.35483871,10.517881435248,3249938.18356164,10.2201943926205
"1491",30,1,2018,2018-01-30,81,3,7,5,1,20,2,16,1,1,1,2,0,22,3160235.67741935,9.35531492516493,3249582.43561644,9.09809201205619
"1492",31,1,2018,2018-01-31,72,4,14,5,5,10,3,9,3,0,0,2,1,16,3162516,8.30983938104977,3249226.68767123,8.08807834175314
"1493",1,2,2018,2018-02-01,83,6,3,3,0,16,4,13,4,0,1,0,4,29,3162959.96428571,9.5780535770523,3248870.93972603,9.32477791886517
"1494",2,2,2018,2018-02-02,113,4,15,14,2,17,2,21,2,0,1,1,1,33,3163403.92857143,13.0381705692026,3248515.19178082,12.6965698373076
"1495",3,2,2018,2018-02-03,94,4,11,9,1,18,5,21,6,0,0,2,0,17,3163847.89285714,10.8443898575086,3248159.44383562,10.5629051138834
"1496",4,2,2018,2018-02-04,78,0,11,5,2,12,2,15,0,0,1,1,3,26,3164291.85714286,8.9972737298975,3247803.69589041,8.76592388758728
"1497",5,2,2018,2018-02-05,67,0,3,7,2,9,5,12,2,0,0,1,1,25,3164735.82142857,7.72734325387101,3247447.94794521,7.53052870808097
"1498",6,2,2018,2018-02-06,90,3,11,13,3,8,6,17,2,2,0,0,0,25,3165179.78571429,10.3785573724011,3247092.2,10.1167438362237
"1499",7,2,2018,2018-02-07,79,1,9,5,1,7,5,14,4,0,0,1,2,30,3165623.75,9.10878938155553,3246736.45205479,8.88122594051356
"1500",8,2,2018,2018-02-08,81,0,7,6,2,15,2,19,6,0,0,2,2,20,3166067.71428571,9.33808202098737,3246380.70410959,9.10706497317881
"1501",9,2,2018,2018-02-09,104,2,17,7,1,8,4,21,3,0,2,5,1,33,3166511.67857143,11.9879551548427,3246024.95616438,11.6943031900947
"1502",10,2,2018,2018-02-10,99,1,7,5,3,14,6,23,4,1,0,3,5,27,3166955.64285714,11.4100114036962,3245669.20821918,11.1332972283477
"1503",11,2,2018,2018-02-11,87,1,11,3,2,15,2,19,3,1,0,2,3,25,3167399.60714286,10.0255742686805,3245313.46027397,9.78487914610233
"1504",12,2,2018,2018-02-12,85,1,4,10,3,16,2,12,5,2,0,2,1,27,3167843.57142857,9.79372854133986,3244957.71232877,9.56098746129258
"1505",13,2,2018,2018-02-13,89,1,8,12,2,12,7,16,5,0,1,0,1,24,3168287.53571429,10.2531729313755,3244601.96438356,10.012013910055
"1506",14,2,2018,2018-02-14,92,3,11,7,1,14,0,15,6,1,1,1,3,29,3168731.5,10.5973005286185,3244246.21643836,10.3506323995548
"1507",15,2,2018,2018-02-15,86,0,2,8,1,17,2,16,7,3,1,0,0,29,3169175.46428571,9.90478449481334,3243890.46849315,9.67665224978489
"1508",16,2,2018,2018-02-16,84,0,9,7,2,14,2,15,1,1,1,1,2,29,3169619.42857143,9.67308558359598,3243534.72054795,9.45265046979996
"1509",17,2,2018,2018-02-17,78,3,7,5,1,13,2,12,0,0,1,1,3,30,3170063.39285714,8.98089295758225,3243178.97260274,8.77842396010358
"1510",18,2,2018,2018-02-18,76,1,7,7,3,11,2,15,4,0,2,1,6,17,3170507.35714286,8.74938830768027,3242823.22465753,8.55427449423474
"1511",19,2,2018,2018-02-19,87,1,7,7,1,13,0,21,7,1,1,0,2,26,3170951.32142857,10.0143448388523,3242467.47671233,9.79346754533917
"1512",20,2,2018,2018-02-20,71,3,7,4,0,10,1,20,3,1,0,0,0,22,3171395.28571429,8.1714821601506,3242111.72876712,7.99324704637946
"1513",21,2,2018,2018-02-21,84,6,7,7,4,11,4,15,3,1,3,0,4,19,3171839.25,9.66631584497859,3241755.98082192,9.45783710476149
"1514",22,2,2018,2018-02-22,89,3,8,4,2,15,4,19,2,1,1,0,1,29,3172283.21428571,10.2402584528741,3241400.23287671,10.0219033954872
"1515",23,2,2018,2018-02-23,82,2,11,6,5,17,1,15,3,0,0,1,0,21,3172727.17857143,9.43352463525605,3241044.48493151,9.23467732058374
"1516",24,2,2018,2018-02-24,96,4,14,12,1,17,4,15,5,0,0,0,6,18,3173171.14285714,11.0425811979526,3240688.7369863,10.8125163642176
"1517",25,2,2018,2018-02-25,97,0,5,8,4,8,5,24,5,1,1,0,1,35,3173615.10714286,11.1560472220825,3240332.9890411,10.9263461871792
"1518",26,2,2018,2018-02-26,96,3,14,8,2,11,1,19,3,0,0,2,3,30,3174059.07142857,11.0394920861474,3239977.24109589,10.8148907824266
"1519",27,2,2018,2018-02-27,102,4,9,10,3,17,1,26,5,0,0,1,2,24,3174503.03571429,11.7278199394202,3239621.49315068,11.492083281554
"1520",28,2,2018,2018-02-28,91,3,7,6,4,13,4,22,5,3,1,0,0,23,3174947,10.4615919572831,3239265.74520548,10.2538669601784
"1521",1,3,2018,2018-03-01,111,2,10,11,3,20,4,23,4,1,1,0,2,30,3174980.25806452,12.7607092664879,3238909.99726027,12.5088378603514
"1522",2,3,2018,2018-03-02,98,1,8,10,3,9,5,19,5,1,3,2,2,30,3175013.51612903,11.2660937719757,3238554.24931507,11.0450519726712
"1523",3,3,2018,2018-03-03,103,3,16,12,1,14,2,15,4,3,0,0,1,32,3175046.77419355,11.8407704433107,3238198.50136986,11.6098503486108
"1524",4,3,2018,2018-03-04,85,1,7,6,3,6,3,16,4,0,1,1,2,35,3175080.03225806,9.77140723534315,3237842.75342466,9.58199713904727
"1525",5,3,2018,2018-03-05,94,5,8,8,2,15,2,24,2,0,1,1,1,25,3175113.29032258,10.8059136360814,3237487.00547945,10.597725934322
"1526",6,3,2018,2018-03-06,90,2,17,6,2,21,1,16,3,0,0,0,0,22,3175146.5483871,10.34597915384,3237131.25753425,10.1478739620284
"1527",7,3,2018,2018-03-07,81,1,5,6,4,13,5,12,5,1,1,1,0,27,3175179.80645161,9.3112837074383,3236775.50958904,9.13409036629597
"1528",8,3,2018,2018-03-08,80,2,10,5,4,11,5,8,3,0,0,1,3,28,3175213.06451613,9.19623326268021,3236419.76164384,9.02231544438747
"1529",9,3,2018,2018-03-09,80,3,8,7,1,18,7,8,4,0,1,1,1,21,3175246.32258065,9.19613693978489,3236064.01369863,9.02330728823443
"1530",10,3,2018,2018-03-10,84,3,11,4,4,13,5,14,2,0,2,1,3,22,3175279.58064516,9.65584264985272,3235708.26575342,9.47551431768553
"1531",11,3,2018,2018-03-11,96,1,6,8,3,23,2,23,2,0,0,3,2,23,3175312.83870968,11.035133160057,3235352.51780822,10.8303499563435
"1532",12,3,2018,2018-03-12,95,2,16,7,1,16,2,12,8,3,3,1,1,23,3175346.09677419,10.9200694800564,3234996.76986301,10.7187124027541
"1533",13,3,2018,2018-03-13,100,2,9,12,6,8,6,18,9,1,0,1,2,26,3175379.35483871,11.494689585476,3234641.02191781,11.2840960566188
"1534",14,3,2018,2018-03-14,93,1,8,11,5,14,3,17,2,1,0,0,3,28,3175412.61290323,10.6899493508545,3234285.2739726,10.4953636196433
"1535",15,3,2018,2018-03-15,85,0,14,12,2,8,6,14,2,0,0,0,1,26,3175445.87096774,9.77028148508319,3233929.5260274,9.59359186720174
"1536",16,3,2018,2018-03-16,93,4,9,11,4,17,2,14,4,1,1,0,0,26,3175479.12903226,10.689725430614,3233573.77808219,10.4976729555658
"1537",17,3,2018,2018-03-17,63,2,5,5,1,12,2,13,1,0,1,1,2,18,3175512.38709677,7.24135106304003,3233218.03013699,7.11210929348484
"1538",18,3,2018,2018-03-18,78,3,7,4,2,11,4,21,2,1,0,1,2,20,3175545.64516129,8.96538837140663,3232862.28219178,8.80643761314145
"1539",19,3,2018,2018-03-19,81,1,8,5,2,17,2,15,5,0,0,2,2,22,3175578.90322581,9.31011349457177,3232506.53424658,9.1461532055003
"1540",20,3,2018,2018-03-20,79,3,10,8,0,10,3,14,1,2,2,1,2,23,3175612.16129032,9.08013905208238,3232150.78630137,8.92130408092643
"1541",21,3,2018,2018-03-21,85,4,8,9,1,18,1,20,1,1,1,0,2,19,3175645.41935484,9.7696675488106,3231795.03835616,9.5999280993329
"1542",22,3,2018,2018-03-22,81,1,9,4,3,9,5,22,2,1,0,0,1,24,3175678.67741935,9.30982098731265,3231439.29041096,9.14917389527688
"1543",23,3,2018,2018-03-23,95,4,9,10,1,13,5,13,5,1,1,1,4,28,3175711.93548387,10.9188114994179,3231083.54246575,10.7316940414169
"1544",24,3,2018,2018-03-24,79,3,4,6,3,16,4,17,5,1,1,1,3,15,3175745.19354839,9.07975868422287,3230727.79452055,8.92523351825102
"1545",25,3,2018,2018-03-25,82,2,8,3,0,14,1,17,4,1,0,1,2,29,3175778.4516129,9.42446094903102,3230372.04657534,9.26518666223913
"1546",26,3,2018,2018-03-26,66,2,6,4,1,5,3,16,3,2,1,1,2,20,3175811.70967742,7.58546230136765,3230016.29863014,7.45816670034039
"1547",27,3,2018,2018-03-27,83,6,8,3,1,19,3,16,3,0,1,0,1,22,3175844.96774194,9.53919360287291,3229660.55068493,9.38024276067501
