# This table contains the information for all of the variable sources found
# by searching for FIRST point sources that do not match the position of a
# point source in one of VLASS, RACS-low, and RACS-mid. The FIRST sources included
# are only those FIRST sources that are within 1" of a Gaia DR3 source with a
# non-zero proper-motion measurement. This is therefore not a complete
# least of variable source candidates. This also only includes sources that
# were not detected *at all* in at least one of VLASS, RACS-low or RACS-mid,
# it does not include sources that were detected with a flux density different
# to the flux density detected in FIRST.
# 
# The nature of these sources has not been checked. Some of 
# these sources may be stars,
# but some may be galaxies or QSOs.
# 
# This work was performed as part of a search for proper-motion
# radio stars by Driessen et al. in prep.
# 
# Most columns are from the Gaia DR3 table information.
# You can find the DR3 information here: 
# https://www.cosmos.esa.int/web/gaia/dr3
# 
# The other columns are
# 
# DistanceType: gives the source of the distance in Dist_pc. 'Dist DR3' 
# comes directly from the DR3 main table. 'Dist EDR3' comes from 
# Bailer-Jones et al. 2021 (2021AJ....161..147B). If no distance was availabe 
# from either catalogue, the entry is 'No distance'
# Dist_pc: the distance to the source in pc from the DistanceType source
# Plx_mas: the parallax in mas from Gaia DR3
# Plx_Dist_pc: the Plx_mas value converted directly into a distance in pc
# SimbadName: the name of the source from Simbad 
# (http://simbad.u-strasbg.fr/simbad/). 
# If the source is not named in Simbad, the entry is 'No name'
# SimbadType: the source type according to Simbad 
# (https://vizier.u-strasbg.fr/viz-bin/OType?DNe). 
# If a source does not have a Simbad type the entry is 'No type'
# RACSLOW_sep_arcsec: the separation in arcsec between the Gaia 
# proper-motion corrected position of the source and the 
# nearest RACS-low source.
# RACSLOW_epoch: the epoch of the nearest RACS-low source (used to 
# apply the proper-motion correction for RACSLOW_sep_arcsec
# RACSLOW_name: the RACS-low label for the nearest RACS-low source. 
# This is the same as the 'Gaussian_id' provided by the RACS 
# catalogue: The ID corresponding to the Gaussian component 
# constructed as the RACS tile ID
# added to a unique Gaussian ID for the Gaussian
# components in the individual tile
# FIRST_LOW_minsep_arcsec: the separation in arcsec between the 
# FIRST source position and the position of the nearest RACS-low 
# source to the FIRST source
# FIRST_LOW_minsep_LOWid: the RACS-low name of the nearest 
# RACS-low source to the FIRST source (for FIRST_LOW_minsep_arcsec)
# RACSMID_sep_arcsec: the separation in arcsec between the Gaia 
# proper-motion corrected position of the source and the nearest 
# RACS-mid source.
# RACSMID_epoch: the epoch of the nearest RACS-mid source (used to 
# apply the proper-motion correction for RACSMID_sep_arcsec
# RACSMID_name: the RACS-mid label for the nearest RACS-mid source. 
# This is the same as the 'Gaussian_id' provided by the 
# RACS catalogue: The ID corresponding to the Gaussian component 
# constructed as the RACS tile ID
# added to a unique Gaussian ID for the Gaussian
# components in the individual tile
# FIRST_MID_minsep_arcsec: the separation in arcsec between the 
# IRST source position and the position of the nearest RACS-mid 
# source to the FIRST source
# FIRST_MID_minsep_MIDid: the RACS-mid name of the nearest 
# RACS-mid source to the FIRST source (for FIRST_MID_minsep_arcsec)
# VLASS_sep_arcsec: the separation in arcsec between the Gaia 
# proper-motion corrected position of the source and the nearest 
# VLASS source.
# VLASS_epoch: the epoch of the nearest VLASS source (used to 
# apply the proper-motion correction for VLASS_sep_arcsec
# VLASS_name: the VLASS label for the nearest VLASS source. 
# This is the name of the VLASS source in the quicklook catalogue
# FIRST_VLASS_minsep_arcsec: the separation in arcsec between the 
# FIRST source position and the position of the nearest VLASS 
# source to the FIRST source
# FIRST_VLASS_minsep_VLASSid: the VLASS name of the nearest 
# VLASS source to the FIRST source (for FIRST_VLASS_minsep_arcsec)
# FIRST_sep_arcsec: the separation in arcsec between the Gaia 
# proper-motion corrected position of the source and the nearest FIRST source.
# FIRST_epoch: the epoch of the nearest FIRST source (used to apply
# the proper-motion correction for FIRST_sep_arcsec
# FIRST_name: the FIRST label for the nearest FIRST source
,DR3Name,RACSMID_sep_arcsec,DistanceType,Dist_pc,Plx_mas,Plx_Dist_pc,SimbadName,SimbadType,RAdeg_J2016,DEdeg_J2016,RACSMID_epoch,RACSMID_name,RAdeg,DEdeg,errHalfMaj,errHalfMin,errPosAng,Source,e_RAdeg,e_DEdeg,Plx,e_Plx,RPlx,PM,pmRA,e_pmRA,pmDE,e_pmDE,RADEcor,RAPlxcor,RApmRAcor,RApmDEcor,DEPlxcor,DEpmRAcor,DEpmDEcor,PlxpmRAcor,PlxpmDEcor,pmRApmDEcor,RAJ2000,DEJ2000,e_RAJ2000,e_DEJ2000,RADEcorJ2000,ra1,dec2,plx_over_error,RACSLOW_sep_arcsec,RACSLOW_epoch,RACSLOW_name,VLASS_sep_arcsec,VLASS_epoch,VLASS_name,FIRST_sep_arcsec,FIRST_epoch,FIRST_name,FIRST_MID_minsep_arcsec,FIRST_MID_minsep_MIDid,FIRST_LOW_minsep_arcsec,FIRST_LOW_minsep_LOWid,FIRST_VLASS_minsep_arcsec,FIRST_VLASS_minsep_VLASSid
6580,Gaia DR3 1044896239524821632,,Dist EDR3,381.344635,1.7518,570.8414202534535,SDSS J100225.99+551435.5,QSO|QSO|*,150.60828184502,55.24324224661,,,150.60828184502,55.24324224661,0.001,0.001,38,1044896239524821632,0.7403,0.7824,1.7518,0.911,1.923,1.882,1.874,1.053,-0.179,0.9409648776,0.2246,0.1065,-0.438,-0.2288,0.1376,-0.1775,-0.6576,0.1829,-0.2553,0.0781,150.60826723674,55.24324304002,17.178924,15.58115,0.0927,150.60837499999997,55.24323611111111,1.922941822173436,,,,150.2796096450471,2017.73585086556,VLASS1QLCIR J100238.87+551253.5,0.2277449467594192,1997.252,67090,21197.62671247596,2122202,94038.4665600659,581952,150.1269608745681,VLASS1QLCIR J100238.87+551253.5
6581,Gaia DR3 1044983856857527680,,Dist EDR3,6929.17041,-0.8828,,RX J1005.2+5523,*|Rad|X,151.32340630762,55.39374374879,,,151.32340630762,55.39374374879,0.0,0.0,38,1044983856857527680,0.3505,0.3559,-0.8828,0.5003,-1.7645,0.608,-0.419,0.577,-0.441,0.5131175518,0.0602,-0.1487,-0.2105,-0.0069,-0.0972,0.0049,-0.2062,0.2084,0.004,0.0744,151.32340958552,55.39374571023,9.304846,8.290603,0.0732,151.32185833333332,55.3928,-1.7645412752348593,,,,1.6161855069876243,2017.73585086556,VLASS1QLCIR J100517.46+552336.5,0.08819573210271366,1997.332,65836,21713.594469869837,2121987,94636.70556092584,581952,1.5642880453256316,VLASS1QLCIR J100517.46+552336.5
6582,Gaia DR3 1045052198377453440,,Dist EDR3,4272.78613,-1.1843,,2MASX J10032788+5541535,Sy2|AGN|*|G|X,150.86637808084,55.69831306418,,,150.86637808084,55.69831306418,0.001,0.001,60,1045052198377453440,0.6546,0.6307,-1.1843,0.9492,-1.2477,0.887,0.704,0.833,0.54,0.979498446,0.0662,-0.3316,0.2979,0.007,0.1128,-0.0015,-0.0544,-0.0551,0.0421,0.1784,150.86637253017,55.69831066268,13.142094,15.718877,0.1801,150.86639166666666,55.69808888888888,-1.2476822587442056,,,,108.29611385872124,2017.73585086556,VLASS1QLCIR J100315.13+554149.1,0.7980123332886035,1997.378,63211,22864.535633427062,2122202,95691.37426162264,581952,108.29006550963969,VLASS1QLCIR J100315.13+554149.1
6583,Gaia DR3 1045226986366238976,,Dist EDR3,6794.67285,-0.0992,,2MASS J09583398+5602240,Sy1|AGN|AGN|Sy1|SyG|Sy1|QSO|*|IR|Rad|X|X,149.64144152938,56.04010070353,,,149.64144152938,56.04010070353,0.0,0.0,168,1045226986366238976,0.1126,0.1145,-0.0992,0.1521,-0.652,0.264,0.146,0.153,-0.221,0.1496700495,-0.0079,-0.0147,-0.0477,0.1179,-0.2229,0.0856,-0.5441,0.1349,0.1038,0.0064,149.6414403705,56.04010168377,2.463889,2.458923,-0.003,149.641575,56.0401,-0.6522024983563445,,,,130.77590384633365,2017.7275115003995,VLASS1QLCIR J095819.10+560143.9,0.27118649070367035,1997.536,60352,24068.788418031316,2122202,96887.51971740449,581952,131.03035635141714,VLASS1QLCIR J095819.10+560143.9
6584,Gaia DR3 1045306529160473984,,Dist DR3,5384.2637,0.0168,59523.80952380952,[VV2006] J100638.8+563731,AGN|QSO|QSO|QSO|QSO|*|IR|Rad|UV|X,151.66170496068,56.62523954541,,,151.66170496068,56.62523954541,0.0,0.0,37,1045306529160473984,0.0946,0.0966,0.0168,0.1364,0.1234,0.349,0.345,0.133,-0.057,0.1275767833,0.0778,-0.2163,0.0659,0.0592,-0.2717,0.0711,-0.4124,0.1192,0.0955,-0.0142,151.66170217683,56.62523979964,2.130719,2.082913,-0.0196,151.66127499999996,56.625369444444445,0.1231671554252199,,,,133.32639693789025,2017.735820563826,VLASS1QLCIR J100647.98+563541.1,0.9653345696441324,1997.431,55313,26123.273200650594,2122444,99101.56646466805,581952,134.1961451851754,VLASS1QLCIR J100647.98+563541.1
6585,Gaia DR3 1045326565183687296,,Dist EDR3,1283.94702,0.902,1108.6474501108646,SDSS J100651.13+565654.6,QSO|QSO|QSO|*,151.71315685077,56.94842705244,,,151.71315685077,56.94842705244,0.0,0.0,82,1045326565183687296,0.2584,0.2113,0.902,0.342,2.6373,0.463,0.394,0.33,-0.243,0.2662151456,0.0599,-0.3659,0.047,0.2056,-0.1237,0.0602,-0.1209,0.1252,-0.3074,0.117,151.71315363597,56.94842813095,5.266816,4.290125,0.1035,151.71313333333333,56.94836944444444,2.6374269005847952,,,,391.3077995578864,2017.735820563826,VLASS1QLCIR J100610.83+565324.2,0.21544896013846299,1997.345,52564,27266.286544995746,2122444,100268.42617415247,581952,391.1573730387212,VLASS1QLCIR J100610.83+565324.2
6586,Gaia DR3 1045737400280006400,,Dist EDR3,2251.60425,0.3989,2506.89395838556,[VV2006] J101023.1+572330,QSO|QSO|QSO|*|IR,152.59625494768,57.39180643137,,,152.59625494768,57.39180643137,0.0,0.0,10,1045737400280006400,0.1774,0.1886,0.3989,0.2714,1.4697,0.383,0.378,0.248,-0.059,0.2594778538,0.0216,0.0703,0.0276,0.0746,-0.3001,0.0143,-0.2329,0.1554,0.124,0.0601,152.59625183043,57.39180669437,3.960685,4.199579,0.0555,152.59634166666663,57.39175,1.469786293294031,,,,121.13833573553798,2017.7145469356035,VLASS1QLCIR J101012.07+572452.5,0.2691450391847694,1997.384,49020,28733.63133548297,2122444,101989.12123207987,581952,121.39919157625899,VLASS1QLCIR J101012.07+572452.5
6587,Gaia DR3 1045750903657043840,,Dist EDR3,2786.05298,-0.0223,,LEDA 2557793,G,151.81775628731,57.12702539309,,,151.81775628731,57.12702539309,0.001,0.001,115,1045750903657043840,0.6364,0.5697,-0.0223,0.8606,-0.026,6.797,0.907,0.854,6.736,0.8127134442,-0.1336,-0.2235,0.0758,0.0412,0.0369,0.0434,-0.1245,0.13,-0.1455,-0.1292,151.81774885732,57.1269954561,13.637668,13.086558,-0.1328,151.81587083333332,57.13219444444445,-0.0259121543109458,,,,19.014332181314373,2017.7145469356035,VLASS1QLCIR J100715.78+570755.9,0.1437467264696446,1997.333,51099,27883.863100078976,2122444,100922.91259365922,581952,19.28222832499274,VLASS1QLCIR J100715.78+570755.9
6588,Gaia DR3 1045883772765047424,,Dist EDR3,6025.6377,-0.3104,,SDSS J101736.10+581650.3,QSO|QSO|QSO|*,154.40046850244,58.2805890808,,,154.40046850244,58.2805890808,0.0,0.0,16,1045883772765047424,0.3374,0.355,-0.3104,0.4811,-0.6451,0.971,0.42,0.357,0.876,0.4247387648,0.0328,-0.0977,-0.6503,0.0921,-0.0746,0.0959,-0.3192,0.1807,0.0471,0.1514,154.40046495554,58.2805851875,5.942638,6.91733,0.1333,154.40024999999997,58.28628055555556,-0.645188110579921,,,,21.09099821468995,2017.714594220568,VLASS1QLCIR J101736.06+581711.2,0.186430308289133,2001.303,41960,31850.05640661736,2122187,105084.53584343648,623718,20.94155922450423,VLASS1QLCIR J101736.06+581711.2
6589,Gaia DR3 1045978055887293440,,Dist DR3,4913.0283,-0.0752,,[VV2006] J095633.9+562216,QSO|QSO|QSO|QSO|QSO|QSO|QSO|*|IR|UV,149.1413897341,56.37112993434,,,149.1413897341,56.37112993434,0.0,0.0,52,1045978055887293440,0.0596,0.0582,-0.0752,0.0822,-0.9154,0.071,0.054,0.077,0.046,0.0839721262,0.1014,-0.1871,0.1293,0.1345,-0.1754,0.1031,-0.4173,0.1419,0.0901,0.0956,149.14138930095,56.37112972871,1.220546,1.368856,0.0837,149.1412375,56.371119444444446,-0.9148418491484186,,,,340.642793507963,2017.7275115003995,VLASS1QLCIR J095713.63+562341.8,0.3047803935518959,1997.896,57438,25329.78686458415,2122202,98094.06106858586,581952,340.94609958030406,VLASS1QLCIR J095713.63+562341.8
6590,Gaia DR3 1046068460654665728,,Dist EDR3,4537.70117,0.9072,1102.2927689594355,2MASS J09562368+5648062,AGN|AGN|LIN|AGN|*|G|IR|X,149.09864873678,56.80176475182,,,149.09864873678,56.80176475182,0.001,0.001,42,1046068460654665728,0.7528,0.7696,0.9072,1.0751,0.8438,1.304,1.028,1.082,-0.803,1.1627477407,0.2116,-0.0586,0.2001,-0.0081,-0.2414,0.0314,-0.1693,0.1092,0.1563,0.1017,149.09864039512,56.8017683209,17.180145,18.749571,0.1012,149.09861666666666,56.80179166666667,0.8438284810715283,,,,238.15484738790605,2017.7275115574375,VLASS1QLCIR J095623.69+565204.5,0.09304347190269356,1997.381,53776,26881.333815563776,2122202,99646.05258873677,581952,238.05661267547686,VLASS1QLCIR J095623.69+565204.5
6591,Gaia DR3 1046069418432035712,,Dist EDR3,2771.11792,0.7643,1308.3867591259975,SDSSCGB 47928.1,GiG|*|G,149.27187284519,56.8174138141,,,149.27187284519,56.8174138141,0.0,0.0,64,1046069418432035712,0.3755,0.3387,0.7643,0.5047,1.5145,0.869,-0.869,0.504,0.014,0.4709028602,0.1301,-0.1524,-0.0604,0.0268,-0.0063,0.0455,-0.2349,0.0387,-0.0208,0.0846,149.27187990142,56.81741375053,8.101245,7.621114,0.0803,149.27181666666664,56.81738888888889,1.5143649692886862,,,,386.3868899242225,2017.7275115574375,VLASS1QLCIR J095623.69+565204.5,0.1552453541274617,1997.379,53637,26908.350787681295,2122202,99694.85730289642,581952,386.3329676096706,VLASS1QLCIR J095623.69+565204.5
6592,Gaia DR3 1046160613472979328,,Dist EDR3,2327.96021,1.4109,708.7674533985398,NVSS J100201+572537,*|G|Rad,150.50819778772,57.42651327612,,,150.50819778772,57.42651327612,0.0,0.0,26,1046160613472979328,0.424,0.4445,1.4109,0.6337,2.2266,1.334,0.831,0.544,1.044,0.7166018486,0.0587,-0.133,0.312,-0.0496,-0.2976,-0.0215,-0.0695,0.1977,0.1601,-0.0864,150.50819092466,57.42650863678,8.584645,11.505054,-0.0839,150.50805416666665,57.42638611111111,2.226447845983904,,,,488.4704965560709,2017.714547505989,VLASS1QLCIR J100219.34+571747.6,0.5111535181640596,1997.389,48737,29043.354792911046,2122202,101890.73158226158,581952,488.1112322460007,VLASS1QLCIR J100219.34+571747.6
6593,Gaia DR3 1046186860017420416,,Dist EDR3,5345.09082,0.2833,3529.8270384751145,2MASX J09594314+5725374,*|G|G|G,149.92985850728,57.42707074754,,,149.92985850728,57.42707074754,0.001,0.001,42,1046186860017420416,0.7302,0.7381,0.2833,1.0369,0.2732,0.465,-0.265,0.961,-0.382,1.1309406757,0.0887,-0.1251,0.0398,-0.0871,-0.2647,-0.0059,-0.4248,0.0343,0.3546,-0.046,149.92986069544,57.42707244518,15.360052,18.420699,-0.0408,149.92960416666665,57.42698055555555,0.2732182466968849,,,,290.9784808173172,2017.714547505989,VLASS1QLCIR J095924.69+572947.3,0.5983089904212209,1997.395,48734,29039.672562620595,2122202,101879.20894975262,581952,291.00546944016827,VLASS1QLCIR J095924.69+572947.3
6594,Gaia DR3 1046558877200169856,,Dist EDR3,3257.1897,0.1444,6925.207756232687,LEDA 2815906,AGN|AGN|EmG|*|G|G,151.68609737249,58.10902535526,,,151.68609737249,58.10902535526,0.0,0.0,157,1046558877200169856,0.3071,0.3283,0.1444,0.4574,0.3157,0.663,-0.658,0.373,0.083,0.4517313242,-0.0712,-0.0552,-0.0543,0.1095,-0.1695,0.0498,-0.3626,0.2786,0.1344,-0.057,151.68610290587,58.10902498593,5.996444,7.353107,-0.0637,151.68589166666666,58.10910555555556,0.3156974202011369,,,,208.28002891364767,2017.7145947909537,VLASS1QLCIR J100704.52+580416.2,0.49480207986079056,2001.231,43260,31427.348095916583,2122444,104436.52262337055,581952,208.76387848515023,VLASS1QLCIR J100704.52+580416.2
6595,Gaia DR3 1046564920218759040,,Dist EDR3,5037.45898,0.3163,3161.5554852987666,SDSS J100745.64+575743.5,QSO|QSO|QSO|*,151.94021025045,57.96198228237,,,151.94021025045,57.96198228237,0.0,0.0,32,1046564920218759040,0.2265,0.2358,0.3163,0.3036,1.0418,0.287,0.131,0.299,0.255,0.2793062925,0.0813,-0.1153,0.0783,-0.0307,-0.3732,-0.021,-0.3416,0.0267,0.0516,0.0107,151.9402091505,57.96198114839,4.772274,4.554845,0.0133,151.940275,57.9622,1.0418313570487483,,,,306.70078032646126,2017.7145947909537,VLASS1QLCIR J100725.45+580204.4,0.7975036556796267,2001.219,44322,30856.911367634315,2122444,103938.82349751018,581952,306.09810588174184,VLASS1QLCIR J100725.45+580204.4
6596,Gaia DR3 1046570177258797824,,Dist EDR3,10290.5186,-0.2061,,SDSS J101031.78+580515.0,QSO|QSO|QSO|*,152.6325021815,58.08744738521,,,152.6325021815,58.08744738521,0.0,0.0,59,1046570177258797824,0.1886,0.1797,-0.2061,0.2637,-0.7816,0.251,0.242,0.246,-0.065,0.2499653548,0.0876,-0.2043,-0.1328,0.0473,-0.0654,0.0252,-0.162,0.1096,-0.0156,0.2291,152.6325001451,58.08744767474,3.961574,4.03245,0.2224,152.63218749999996,58.08764444444445,-0.7815699658703072,,,,248.33428332466357,2017.7145947909537,VLASS1QLCIR J101027.79+580921.1,0.925343671838785,2001.228,43411,31235.515079691835,2122444,104490.66652459343,581952,247.55453396101902,VLASS1QLCIR J101027.79+580921.1
6597,Gaia DR3 1048091012294384256,,Dist EDR3,1813.7251,0.209,4784.688995215311,2MASS J10384176+6044015,*|IR|Q?|Rad,159.6741022663,60.73377123325,,,159.6741022663,60.73377123325,0.0,0.0,36,1048091012294384256,0.3263,0.3666,0.209,0.5212,0.401,1.222,1.218,0.436,0.094,0.4663216472,0.3599,-0.1717,0.101,0.1308,-0.1429,0.1152,-0.021,0.1956,0.0722,0.3879,159.6740911902,60.73377081615,6.957595,7.477842,0.3775,159.67372916666665,60.733925,0.4009976976208749,,,,113.48207994705814,2017.714704476101,VLASS1QLCIR J103852.54+604240.0,0.847171317092608,2002.52,24031,41182.53963203368,2243744,113896.26221747464,684098,114.33792664483289,VLASS1QLCIR J103852.54+604240.0
6598,Gaia DR3 1048812562504076032,,Dist DR3,7383.614,-0.0518,,[VV2006] J103330.0+605633,QSO|QSO|QSO|QSO|QSO|*,158.37494343515,60.9428522658,,,158.37494343515,60.9428522658,0.0,0.0,29,1048812562504076032,0.0989,0.1157,-0.0518,0.1593,-0.3251,0.237,0.073,0.119,-0.226,0.1555393785,0.262,-0.1531,-0.2307,-0.1319,-0.0323,-0.1244,-0.1066,0.2234,0.0868,0.2069,158.37494276466,60.94285326969,1.933312,2.503618,0.216,158.3751625,60.94304722222222,-0.325172630257376,,,,361.4329244389018,2017.714704190908,VLASS1QLCIR J103349.89+605103.3,0.7973583496116037,2002.526,22526,41875.72333225847,2122216,114643.54468287848,622684,361.9222351017851,VLASS1QLCIR J103349.89+605103.3
6599,Gaia DR3 1049743028514452352,,Dist EDR3,12203.0615,-0.6194,,[VV2006] J094909.4+592711,QSO|QSO|QSO|*,147.28934919768,59.45328680847,,,147.28934919768,59.45328680847,0.0,0.0,47,1049743028514452352,0.3111,0.3098,-0.6194,0.4348,-1.4246,0.272,0.049,0.32,-0.267,0.4218256772,0.0771,-0.2159,-0.6808,-0.0189,-0.1283,-0.0283,-0.4785,0.1849,0.1735,0.1107,147.28934876645,59.45328799572,5.336607,6.902831,0.1063,147.28974999999997,59.453319444444446,-1.4245630174793007,,,,144.23877637046584,2017.7146477655144,VLASS1QLCIR J094850.58+592723.6,0.7427781694554957,2002.505,33210,36605.5141269366,2030943,109241.87024750226,583675,144.9599409071787,VLASS1QLCIR J094850.58+592723.6
6600,Gaia DR3 1050213619491759616,,Dist EDR3,4151.43945,1.6423,608.9021494245874,SDSS J095856.31+601741.4,QSO|AGN|Sy2|*,149.73462647556,60.29486245704,,,149.73462647556,60.29486245704,0.001,0.001,30,1050213619491759616,0.6494,0.7827,1.6423,1.0577,1.5526,1.084,0.052,0.661,-1.082,0.8480209112,0.3357,-0.4385,-0.3097,0.0991,-0.4285,-0.0177,-0.3293,0.1939,-0.0359,0.1629,149.7346260099,60.29486726785,10.800838,13.845825,0.1527,149.73476666666664,60.29462777777778,1.5527087075730357,,,,62.52095242834177,2017.714701310461,VLASS1QLCIR J095904.11+601718.1,0.8952797899356636,2002.516,27256,39368.65095701584,2122202,112202.7782634148,581952,61.97826948908234,VLASS1QLCIR J095904.11+601718.1
6601,Gaia DR3 1051359375031231360,,Dist EDR3,2081.78613,-0.2052,,No name,No type,148.77870758777,61.99637719688,,,148.77870758777,61.99637719688,0.0,0.0,29,1051359375031231360,0.3298,0.4207,-0.2052,0.6441,-0.3186,0.839,-0.821,0.467,-0.17,0.5732674599,0.3837,0.0002,0.1442,-0.2041,-0.1164,-0.2357,-0.1541,0.2622,0.2933,0.4015,148.77871536127,61.9963779518,7.439188,9.246466,0.421,148.77848749999995,61.99638333333333,-0.3185840707964602,,,,99.04834398137982,2017.725235604894,VLASS1QLCIR J095515.04+615826.2,0.38353347617159544,2002.592,15211,45568.650136967044,2122202,118355.55060129821,581952,99.28212062870573,VLASS1QLCIR J095515.04+615826.2
6602,Gaia DR3 1051401568789852800,,Dist EDR3,4186.31299,-2.3797,,No name,No type,147.03360890361,61.90024209956,,,147.03360890361,61.90024209956,0.001,0.001,21,1051401568789852800,0.6531,1.0074,-2.3797,1.3813,-1.7228,0.955,0.239,0.949,0.924,1.2718710899,0.4065,-0.0769,0.0118,-0.1275,-0.295,-0.229,-0.0633,0.3172,0.1185,0.426,147.03360665044,61.90023799126,15.186218,20.438477,0.4416,147.03375416666665,61.900194444444445,-1.7227973648012742,,,,217.4228484541773,2017.7252361752796,VLASS1QLCIR J094828.71+615119.7,0.29597731547933387,2002.643,15834,45356.94491000298,2030943,118050.29674183033,583675,217.12939728045663,VLASS1QLCIR J094828.71+615119.7
6603,Gaia DR3 1051468368417894784,,Dist EDR3,4307.60303,0.2776,3602.3054755043227,No name,No type,149.16247201057,62.25943388658,,,149.16247201057,62.25943388658,0.001,0.0,28,1051468368417894784,0.4413,0.5698,0.2776,0.7728,0.3592,0.491,0.256,0.583,-0.418,0.7392990589,0.3728,-0.1737,-0.1914,-0.1604,-0.2581,-0.2008,-0.3409,0.2299,0.1646,0.4086,149.16246956515,62.25943574628,9.423643,12.03495,0.4152,149.16254583333333,62.25937222222223,0.3592132505175983,,,,161.76166671879918,2017.725272423283,VLASS1QLCIR J095616.13+621507.8,0.2607093109722731,2002.57,13620,46474.28623331664,2122202,119286.28929364198,581952,161.84801349072862,VLASS1QLCIR J095616.13+621507.8
6604,Gaia DR3 1051624189831477504,,Dist EDR3,7997.02832,2.7388,365.12341171315904,2MASS J10135891+6104320,*|G|IR,153.49540665822,61.07553053103,,,153.49540665822,61.07553053103,0.001,0.001,31,1051624189831477504,1.0236,1.2168,2.7388,1.9323,1.4174,3.95,2.895,1.513,2.687,1.7684360743,0.3196,-0.2531,0.036,-0.018,-0.3355,-0.064,-0.0238,0.1995,0.1015,0.3343,153.49538005351,61.07551859038,24.200545,28.349997,0.3379,153.4956333333333,61.07529166666667,1.417378253894323,,,,402.27985396787113,2017.714702451232,VLASS1QLCIR J101415.33+605807.7,0.9309376448512506,2002.561,21530,41977.98157378085,2122187,115177.36459368112,624466,401.3385592755911,VLASS1QLCIR J101415.33+605807.7
6605,Gaia DR3 1053062381103632896,,Dist DR3,685.6959,1.2506,799.6161842315687,No name,No type,152.27495093879,63.63618755796,,,152.27495093879,63.63618755796,0.0,0.0,29,1053062381103632896,0.0716,0.089,1.2506,0.117,10.685,2.919,0.902,0.088,-2.776,0.1133133918,0.3407,-0.2012,-0.0809,-0.0644,-0.2856,-0.0996,-0.1573,0.2201,0.1384,0.3316,152.27494190736,63.63619989694,1.411613,1.829124,0.3358,152.27499583333332,63.63614166666667,10.688888888888888,,,,158.5498249595784,2017.7253192519397,VLASS1QLCIR J100853.75+633554.2,0.2190847946643487,2002.602,4715,51219.833601069455,2122444,124359.41778423943,581952,158.44847287525081,VLASS1QLCIR J100853.75+633554.2
6606,Gaia DR3 1053351556957717376,,Dist EDR3,1909.21814,0.3382,2956.830277942046,Mrk  141,AGN|AGN|QSO|Sy1|AGN|*|G|G|IR|X|X,154.80235760117,63.9673971225,,,154.80235760117,63.9673971225,0.0,0.0,32,1053351556957717376,0.061,0.0728,0.3382,0.0866,3.9045,0.303,0.206,0.081,0.222,0.104326874,0.3548,-0.1506,-0.1764,-0.2081,-0.1564,-0.216,-0.36,0.1711,0.1148,0.3599,154.80235551589,63.96739613616,1.311616,1.696795,0.3702,154.78100833333332,63.96987777777778,3.905311778290993,,,,35.709062924427144,2017.7253186815535,VLASS1QLCIR J101907.28+635810.7,0.31625469709844034,2002.626,2648,52315.193557283186,2122187,125525.75554239072,623718,35.72649018503693,VLASS1QLCIR J101907.28+635810.7
6607,Gaia DR3 1053353137505681792,,Dist EDR3,3014.62891,-0.3474,,FIRST J101924.4+635924,rG|*|G|G|G|Rad,154.85190153444,63.99026891916,,,154.85190153444,63.99026891916,0.0,0.0,36,1053353137505681792,0.1675,0.1911,-0.3474,0.233,-1.4908,0.736,-0.544,0.234,-0.495,0.2680473328,0.3944,-0.1484,-0.1824,-0.1829,-0.1727,-0.2035,-0.3092,0.1441,0.1092,0.4448,154.85190705291,63.99027111902,3.774027,4.351648,0.452,154.85168749999997,63.990094444444445,-1.490987124463519,,,,30.119771073655716,2017.7253707434977,VLASS1QLCIR J101921.50+635901.9,0.7225116641487129,2002.626,2480,52396.93568684998,2122187,125605.4177904673,623718,29.4234503649133,VLASS1QLCIR J101921.50+635901.9
6608,Gaia DR3 1054176976656523904,,Dist EDR3,5724.04541,0.0082,121951.21951219512,No name,No type,162.41679353398,61.81621477808,,,162.41679353398,61.81621477808,0.001,0.0,43,1054176976656523904,0.5093,0.5192,0.0082,0.6459,0.0127,1.751,1.241,0.674,1.236,0.6640323997,0.3512,-0.1281,-0.3716,-0.1928,-0.1539,-0.2075,-0.3174,0.0305,-0.0507,0.3337,162.41678185924,61.81620928629,10.989347,10.800562,0.3416,162.41684583333333,61.81618333333333,0.0126954636940702,,,,433.27119147952953,2017.7641625670203,VLASS1QLCIR J105015.22+615453.0,0.1431140839701284,2002.552,16392,44797.95804749452,2244560,117735.10820736054,683342,433.3159769622888,VLASS1QLCIR J105015.22+615453.0
6609,Gaia DR3 1054629047734148608,,Dist EDR3,3442.93433,0.2781,3595.8288385472847,SDSS J111432.16+632755.3,QSO|QSO|QSO|QSO|*,168.63408771605,63.46534978373,,,168.63408771605,63.46534978373,0.0,0.0,43,1054629047734148608,0.1361,0.1392,0.2781,0.1781,1.5617,0.104,-0.079,0.178,-0.067,0.191463545,0.3069,-0.2801,-0.0597,-0.089,-0.2114,-0.1465,-0.1935,0.262,-0.0026,0.2832,168.63408850098,63.46535008228,2.853959,3.093382,0.2907,168.6339833333333,63.46528333333334,1.5614823133071307,,,,498.6218434909626,2017.7642475829912,VLASS1QLCIR J111353.14+633500.0,0.2935919890121125,2002.591,5900,50769.473505997245,2334105,123705.71718626934,729626,498.7381664047898,VLASS1QLCIR J111353.14+633500.0
