ID,Treat,Y,Y_D,Female,Age,Dual,Educ,Married,Income,Full,Live,HTA_10mi
R_WkZipjstgbq4KJz,Treat,2,NA,0,0.5,0,1,1,2,0,-1,4
R_wLBGvHwyPb7gJTb,Treat,3,NA,1,-1.2,0,1,1,1,1,0,0
R_WoN6uSLdMEcmti1,Control,3,NA,1,1.7,0,0,0,-1,0,2,11
R_Wppn0C6vbaKaMxj,Direct,1,0,0,1.8,0,1,1,1,1,2,4
R_WqA0Wz2VCqIdLiN,Treat,4,NA,0,2.6,0,0,1,-1,0,2,122
R_wRxvCBxT9gj6TjH,Treat,1,NA,1,1.9,1,1,1,2,0,-2,3
R_WwHgzh0d9PRSi0p,Treat,0,NA,0,-0.2,0,-1,0,-1,1,0,0
R_Wxhvxm2YLZ2R3YR,Direct,2,0,0,-0.4,0,1,1,3,1,2,0
R_Wxj4uvUOZhDfCE1,Treat,2,NA,0,-0.1,1,2,0,1,0,-1,1
R_x4VnREW9V2PtC8h,Direct,1,0,1,0.5,0,-3,0,2,1,-2,0
R_XAKVYXLRk492anD,Direct,1,0,0,1.4,0,-3,0,-3,0,0,0
R_xaY0mwSappCKMDv,Direct,2,0,1,-0.4,1,-1,1,1,1,0,5
R_XBe51A6i6nvVnSF,Direct,2,0,0,-0.7,0,1,1,0,1,2,1
R_XBvNRunsuuBW9cl,Treat,1,NA,0,-0.9,0,1,0,-1,0,-1,15
R_xc79kob9848mNfH,Direct,1,0,1,0.4,0,0,1,-1,1,1,5
R_xD9QUhhvKQK0qvn,Treat,2,NA,1,-0.7,0,1,0,0,1,-2,1
R_xEP4gmcHG4mZ3Tb,Control,1,NA,1,-0.8,1,0,0,-1,1,0,9
R_xfQUwQjVYrEqCkx,Direct,1,1,1,0.7,0,-1,1,-2,0,-1,0
R_xg4q8JPRXJTu3xT,Control,0,NA,0,-0.5,0,-1,1,-2,0,0,9
R_xg8BEiO3Dw5k2CR,Treat,2,NA,1,-0.2,1,1,0,-1,1,1,0
R_xGaAl3xU6q7Z6iB,Control,1,NA,0,2.3,1,0,0,2,1,0,153
R_XGn2n3IKjCbjIQ1,Direct,3,0,0,-0.1,0,1,1,0,1,-1,2
R_xgu1PH1GF0gNtKh,Direct,2,0,0,0,0,1,1,2,1,1,82
R_XHbgNFMigGWpbaN,Treat,1,NA,1,-0.6,0,0,0,1,0,1,6
R_ximkovhaTNeeEzT,Direct,0,0,1,1,0,-3,0,-3,1,-2,2
R_XjNxYNmwEM6XH0J,Treat,2,NA,0,-1.1,1,-2,0,-2,1,-1,0
R_XMUXxr8aTpO7gn7,Direct,1,0,1,0.1,0,-1,1,-3,0,0,1
R_xsVroGGCzUlCwVP,Treat,3,NA,1,0.5,0,0,1,-1,0,-1,75
R_XYYIPQpjRRaIkvL,Direct,1,0,0,-1.1,0,1,0,-2,0,-2,79
R_Y6vFu3wZ6wCa0OR,Control,1,NA,1,0.2,1,-2,1,-2,0,0,5
R_Yajk3Cs4DpJpphT,Treat,2,NA,0,0.2,1,1,1,2,0,-2,0
R_yDtwFMeHJn4ni6Z,Control,1,NA,1,0.5,1,0,1,0,0,1,21
R_yEhASkCbN4yFCb7,Control,1,NA,0,1.6,1,0,1,-3,0,-1,37
R_yjTdrbHYO8GINEJ,Treat,1,NA,0,-0.7,0,-1,0,0,0,-2,83
R_ylj0JdFXCUguv7z,Treat,3,NA,1,-0.4,0,1,0,2,1,0,30
R_yqZAJg6FlSUd4dj,Control,1,NA,1,-0.8,0,2,0,-3,0,-2,0
R_YWSqcQKEHAdtXyh,Control,1,NA,0,-0.9,0,-2,0,-3,0,-3,6
R_yyc256Ar07HvZ4t,Treat,0,NA,0,1.6,1,-2,1,-3,0,2,29
R_z2Vsc2i8mzK916N,Control,1,NA,1,0.8,1,1,1,-2,0,-1,0
R_Z2yvgaM31U7B1hT,Control,1,NA,1,-0.8,0,-1,1,-2,0,2,46
R_Z3pv7mClUZ47HQR,Control,1,NA,0,1.1,0,1,1,1,1,-1,18
R_Z4qGV9XgdaEBoUp,Direct,3,0,1,-0.7,0,1,0,1,1,2,6
R_z772G1GbJvf4cXT,Control,2,NA,0,-1.2,0,1,0,1,1,-2,6
R_Z8LQxIgfxkg2ynn,Treat,2,NA,1,-1.1,1,1,1,-1,1,-2,13
R_zbPqFcptU8rUPh7,Direct,3,0,1,0.6,0,1,1,0,1,1,0
R_ZCeG6fS0wv5BCiB,Control,3,NA,1,0.5,0,-1,1,0,0,2,0
R_ZLcuZEimEQkGF5n,Treat,2,NA,1,0.2,1,1,0,-2,1,-2,26
R_ZqwiU3NctsASMCt,Treat,3,NA,1,0.6,0,0,1,-2,0,-3,27
R_zUQRk7l0ZLhn0f7,Control,2,NA,1,-0.1,0,1,0,3,1,2,12
R_Zxh6IqAdUC6T3EZ,Direct,2,0,0,0.5,1,1,1,3,1,-1,1
R_Zyl7F0R4DMVpczL,Direct,1,0,1,-0.4,0,-1,0,-2,0,1,0
