LabID,CRA,Error,Material,SiteName,Grave Number,Longitude,Latitude,Region,dC13,dN13,Marine protein,Sex,Age,Age Category
UB-6481,1555,22,Human bone,"Mill Hill, Deal",40,1.3815,51.2073,SE,-19.5,8.8,14.6,M,30-51,Adult
UB-6482,1555,22,Human bone,"Mill Hill, Deal",40,1.3815,51.2073,SE,-19.5,8.8,14.6,M,30-52,Adult
UB-6483,1555,22,Human bone,"Mill Hill, Deal",40,1.3815,51.2073,SE,-19.5,8.8,14.6,M,30-53,Adult
UB-6484,1555,22,Human bone,"Mill Hill, Deal",40,1.3815,51.2073,SE,-19.5,8.8,14.6,M,30-54,Adult
UB-6485,1555,22,Human bone,"Mill Hill, Deal",40,1.3815,51.2073,SE,-19.5,8.8,14.6,M,30-55,Adult
UB-4732,1561,20,Human bone,"Mill Hill, Deal",94,1.3815,51.2073,SE,-19.7,9.9,15.3,F,50+,Adult
UB-4733,1561,20,Human bone,"Mill Hill, Deal",94,1.3815,51.2073,SE,-19.7,9.9,15.3,F,50+,Adult
UB-4734,1561,20,Human bone,"Mill Hill, Deal",94,1.3815,51.2073,SE,-19.7,9.9,15.3,F,50+,Adult
UB-4735,1561,20,Human bone,"Mill Hill, Deal",94,1.3815,51.2073,SE,-19.7,9.9,15.3,F,50+,Adult
UB-4736,1561,20,Human bone,"Mill Hill, Deal",94,1.3815,51.2073,SE,-19.7,9.9,15.3,F,50+,Adult
UB-4737,1561,20,Human bone,"Mill Hill, Deal",94,1.3815,51.2073,SE,-19.7,9.9,15.3,F,50+,Adult
UB-4921,1560,16,Human bone,"Mill Hill, Deal",81,1.3815,51.2073,SE,-19.7,10.8,15.3,M,Adult,Adult
UB-4922,1560,16,Human bone,"Mill Hill, Deal",81,1.3815,51.2073,SE,-19.7,10.8,15.3,M,Adult,Adult
UB-4923,1560,16,Human bone,"Mill Hill, Deal",81,1.3815,51.2073,SE,-19.7,10.8,15.3,M,Adult,Adult
UB-4924,1560,16,Human bone,"Mill Hill, Deal",81,1.3815,51.2073,SE,-19.7,10.8,15.3,M,Adult,Adult
UB-4925,1560,16,Human bone,"Mill Hill, Deal",81,1.3815,51.2073,SE,-19.7,10.8,15.3,M,Adult,Adult
UB-4926,1560,16,Human bone,"Mill Hill, Deal",81,1.3815,51.2073,SE,-19.7,10.8,15.3,M,Adult,Adult
UB-4927,1560,16,Human bone,"Mill Hill, Deal",81,1.3815,51.2073,SE,-19.7,10.8,15.3,M,Adult,Adult
UB-4928,1560,16,Human bone,"Mill Hill, Deal",81,1.3815,51.2073,SE,-19.7,10.8,15.3,M,Adult,Adult
UB-4929,1560,16,Human bone,"Mill Hill, Deal",81,1.3815,51.2073,SE,-19.7,10.8,15.3,M,Adult,Adult
UB-4728,1496,22,Human bone,"Mill Hill, Deal",64,1.3815,51.2073,SE,-19.5,9.4,17.6,F,18-20,Adult
UB-4729,1496,22,Human bone,"Mill Hill, Deal",64,1.3815,51.2073,SE,-19.5,9.4,17.6,F,18-21,Adult
UB-4730,1496,22,Human bone,"Mill Hill, Deal",64,1.3815,51.2073,SE,-19.5,9.4,17.6,F,18-22,Adult
UB-4731,1496,22,Human bone,"Mill Hill, Deal",64,1.3815,51.2073,SE,-19.5,9.4,17.6,F,18-23,Adult
UB-4732,1496,22,Human bone,"Mill Hill, Deal",64,1.3815,51.2073,SE,-19.5,9.4,17.6,F,18-24,Adult
UB-4729,1503,22,Human bone,"Mill Hill, Deal",68,1.3815,51.2073,SE,-19.5,10.2,17.6,F,13-17,Child
UB-4730,1503,22,Human bone,"Mill Hill, Deal",68,1.3815,51.2073,SE,-19.5,10.2,17.6,F,13-18,Child
UB-4731,1503,22,Human bone,"Mill Hill, Deal",68,1.3815,51.2073,SE,-19.5,10.2,17.6,F,13-19,Child
UB-4732,1503,22,Human bone,"Mill Hill, Deal",68,1.3815,51.2073,SE,-19.5,10.2,17.6,F,13-20,Child
UB-4733,1503,22,Human bone,"Mill Hill, Deal",68,1.3815,51.2073,SE,-19.5,10.2,17.6,F,13-21,Child
UB-4730,1542,18,Human bone,"Mill Hill, Deal",79,1.3815,51.2073,SE,-19.1,10.1,22.4,M,30-49,Adult
UB-4731,1542,18,Human bone,"Mill Hill, Deal",79,1.3815,51.2073,SE,-19.1,10.1,22.4,M,30-50,Adult
UB-4732,1542,18,Human bone,"Mill Hill, Deal",79,1.3815,51.2073,SE,-19.1,10.1,22.4,M,30-51,Adult
BM-2867,1630,35,Human bone,"Mill Hill, Deal",29,1.3815,51.2073,SE,-18.6,,28.4,?,15-20,Adult
SUERC-62058,1784,35,Human bone,"Newhaven , Pickworth Road, Rutland",,-0.523242,52.671697,SE,,,,M,26-35,Adult
Beta-397731,1560,30,Human bone,Oakington,82,-0.073386,52.260497,SE,,,,F,Adult,Adult
Beta-397732,1560,30,Human bone,Oakington,82,-0.073386,52.260497,SE,,,,F,Adult,Adult
Beta-397733,1560,30,Human bone,Oakington,82,-0.073386,52.260497,SE,,,,F,Adult,Adult
Beta-397734,1560,30,Human bone,Oakington,82,-0.073386,52.260497,SE,,,,F,Adult,Adult
Beta-397735,1560,30,Human bone,Oakington,82,-0.073386,52.260497,SE,,,,F,Adult,Adult
Beta-397736,1560,30,Human bone,Oakington,82,-0.073386,52.260497,SE,,,,F,Adult,Adult
Beta-397733,1600,30,Human bone,Oakington,96,-0.073386,52.260497,SE,,,,F,Adult,Adult
Beta-397734,1600,30,Human bone,Oakington,96,-0.073386,52.260497,SE,,,,F,Adult,Adult
Beta-397735,1600,30,Human bone,Oakington,96,-0.073386,52.260497,SE,,,,F,Adult,Adult
Beta-397736,1600,30,Human bone,Oakington,96,-0.073386,52.260497,SE,,,,F,Adult,Adult
Beta-397737,1600,30,Human bone,Oakington,96,-0.073386,52.260497,SE,,,,F,Adult,Adult
Beta-397738,1600,30,Human bone,Oakington,96,-0.073386,52.260497,SE,,,,F,Adult,Adult
Beta-397739,1600,30,Human bone,Oakington,96,-0.073386,52.260497,SE,,,,F,Adult,Adult
Beta-397734,1590,30,Human bone,Oakington,1,-0.073386,52.260497,SE,,,,F,Mid-40s,Adult
Beta-397735,1590,30,Human bone,Oakington,1,-0.073386,52.260497,SE,,,,F,Mid-40s,Adult
Beta-397736,1590,30,Human bone,Oakington,1,-0.073386,52.260497,SE,,,,F,Mid-40s,Adult
Beta-397737,1590,30,Human bone,Oakington,1,-0.073386,52.260497,SE,,,,F,Mid-40s,Adult
Beta-397738,1590,30,Human bone,Oakington,1,-0.073386,52.260497,SE,,,,F,Mid-40s,Adult
Beta-397739,1590,30,Human bone,Oakington,1,-0.073386,52.260497,SE,,,,F,Mid-40s,Adult
Beta-397740,1590,30,Human bone,Oakington,1,-0.073386,52.260497,SE,,,,F,Mid-40s,Adult
Beta-397741,1590,30,Human bone,Oakington,1,-0.073386,52.260497,SE,,,,F,Mid-40s,Adult
OxA-12045,1163,25,Human bone,"Old Dairy Cottage, near Winchester",123,-1.3282,51.0818,SE,No info available,,,,,
SUERC-54200,1457,31,Human bone,"Old Dairy, Amesbury",363,-1.7833,51.1667,SE,-20.4,,7.1,M,Adult,Adult
SUERC-54201,1457,31,Human bone,"Old Dairy, Amesbury",363,-1.7833,51.1667,SE,-20.4,,7.1,M,Adult,Adult
SUERC-54202,1457,31,Human bone,"Old Dairy, Amesbury",363,-1.7833,51.1667,SE,-20.4,,7.1,M,Adult,Adult
SUERC-54203,1457,31,Human bone,"Old Dairy, Amesbury",363,-1.7833,51.1667,SE,-20.4,,7.1,M,Adult,Adult
KIA-23947,1946,28,Human bone,"Pepper Hill, Southfleet",837,0.3343,51.4268,SE,-18.22,,32.7,?,Adult,Adult
KIA-23948,1946,28,Human bone,"Pepper Hill, Southfleet",837,0.3343,51.4268,SE,-18.22,,32.7,?,Adult,Adult
"SUERC-48567, OxA-28845, OxA-28856 combined",1508,13,Wood,Prittlewell,Chamber grave,0.708578,51.554466,SE,,,,M,Adult,Adult
"SUERC-48567, OxA-28845, OxA-28856 combined",1508,13,Wood,Prittlewell,Chamber grave,0.708578,51.554466,SE,,,,M,Adult,Adult
"SUERC-48567, OxA-28845, OxA-28856 combined",1508,13,Wood,Prittlewell,Chamber grave,0.708578,51.554466,SE,,,,M,Adult,Adult
"SUERC-48567, OxA-28845, OxA-28856 combined",1508,13,Wood,Prittlewell,Chamber grave,0.708578,51.554466,SE,,,,M,Adult,Adult
"SUERC-48567, OxA-28845, OxA-28856 combined",1508,13,Wood,Prittlewell,Chamber grave,0.708578,51.554466,SE,,,,M,Adult,Adult
"SUERC-48567, OxA-28845, OxA-28856 combined",1508,13,Wood,Prittlewell,Chamber grave,0.708578,51.554466,SE,,,,M,Adult,Adult
"SUERC-48567, OxA-28845, OxA-28856 combined",1508,13,Wood,Prittlewell,Chamber grave,0.708578,51.554466,SE,,,,M,Adult,Adult
"SUERC-48567, OxA-28845, OxA-28856 combined",1508,13,Wood,Prittlewell,Chamber grave,0.708578,51.554466,SE,,,,M,Adult,Adult
"SUERC-48567, OxA-28845, OxA-28856 combined",1508,13,Wood,Prittlewell,Chamber grave,0.708578,51.554466,SE,,,,M,Adult,Adult
"SUERC-48567, OxA-28845, OxA-28856 combined",1508,13,Wood,Prittlewell,Chamber grave,0.708578,51.554466,SE,,,,M,Adult,Adult
"SUERC-48567, OxA-28845, OxA-28856 combined",1508,13,Wood,Prittlewell,Chamber grave,0.708578,51.554466,SE,,,,M,Adult,Adult
"SUERC-48567, OxA-28845, OxA-28856 combined",1508,13,Wood,Prittlewell,Chamber grave,0.708578,51.554466,SE,,,,M,Adult,Adult
"SUERC-48567, OxA-28845, OxA-28856 combined",1508,13,Wood,Prittlewell,Chamber grave,0.708578,51.554466,SE,,,,M,Adult,Adult
"SUERC-48567, OxA-28845, OxA-28856 combined",1508,13,Wood,Prittlewell,Chamber grave,0.708578,51.554466,SE,,,,M,Adult,Adult
"SUERC-48567, OxA-28845, OxA-28856 combined",1508,13,Wood,Prittlewell,Chamber grave,0.708578,51.554466,SE,,,,M,Adult,Adult
"SUERC-48567, OxA-28845, OxA-28856 combined",1508,13,Wood,Prittlewell,Chamber grave,0.708578,51.554466,SE,,,,M,Adult,Adult
"SUERC-48567, OxA-28845, OxA-28856 combined",1508,13,Wood,Prittlewell,Chamber grave,0.708578,51.554466,SE,,,,M,Adult,Adult
"SUERC-48567, OxA-28845, OxA-28856 combined",1508,13,Wood,Prittlewell,Chamber grave,0.708578,51.554466,SE,,,,M,Adult,Adult
"SUERC-48567, OxA-28845, OxA-28856 combined",1508,13,Wood,Prittlewell,Chamber grave,0.708578,51.554466,SE,,,,M,Adult,Adult
"SUERC-48567, OxA-28845, OxA-28856 combined",1508,13,Wood,Prittlewell,Chamber grave,0.708578,51.554466,SE,,,,M,Adult,Adult
"SUERC-48567, OxA-28845, OxA-28856 combined",1508,13,Wood,Prittlewell,Chamber grave,0.708578,51.554466,SE,,,,M,Adult,Adult
"SUERC-48567, OxA-28845, OxA-28856 combined",1508,13,Wood,Prittlewell,Chamber grave,0.708578,51.554466,SE,,,,M,Adult,Adult
"SUERC-48567, OxA-28845, OxA-28856 combined",1508,13,Wood,Prittlewell,Chamber grave,0.708578,51.554466,SE,,,,M,Adult,Adult
"SUERC-48567, OxA-28845, OxA-28856 combined",1508,13,Wood,Prittlewell,Chamber grave,0.708578,51.554466,SE,,,,M,Adult,Adult
"SUERC-48567, OxA-28845, OxA-28856 combined",1508,13,Wood,Prittlewell,Chamber grave,0.708578,51.554466,SE,,,,M,Adult,Adult
"SUERC-48567, OxA-28845, OxA-28856 combined",1508,13,Wood,Prittlewell,Chamber grave,0.708578,51.554466,SE,,,,M,Adult,Adult
"SUERC-48567, OxA-28845, OxA-28856 combined",1508,13,Wood,Prittlewell,Chamber grave,0.708578,51.554466,SE,,,,M,Adult,Adult
"SUERC-48567, OxA-28845, OxA-28856 combined",1508,13,Wood,Prittlewell,Chamber grave,0.708578,51.554466,SE,,,,M,Adult,Adult
"SUERC-48567, OxA-28845, OxA-28856 combined",1508,13,Wood,Prittlewell,Chamber grave,0.708578,51.554466,SE,,,,M,Adult,Adult
"SUERC-48567, OxA-28845, OxA-28856 combined",1508,13,Wood,Prittlewell,Chamber grave,0.708578,51.554466,SE,,,,M,Adult,Adult
"SUERC-48567, OxA-28845, OxA-28856 combined",1508,13,Wood,Prittlewell,Chamber grave,0.708578,51.554466,SE,,,,M,Adult,Adult
"SUERC-48567, OxA-28845, OxA-28856 combined",1508,13,Wood,Prittlewell,Chamber grave,0.708578,51.554466,SE,,,,M,Adult,Adult
"SUERC-48567, OxA-28845, OxA-28856 combined",1508,13,Wood,Prittlewell,Chamber grave,0.708578,51.554466,SE,,,,M,Adult,Adult
"SUERC-48567, OxA-28845, OxA-28856 combined",1508,13,Wood,Prittlewell,Chamber grave,0.708578,51.554466,SE,,,,M,Adult,Adult
"SUERC-48567, OxA-28845, OxA-28856 combined",1508,13,Wood,Prittlewell,Chamber grave,0.708578,51.554466,SE,,,,M,Adult,Adult
"SUERC-48567, OxA-28845, OxA-28856 combined",1508,13,Wood,Prittlewell,Chamber grave,0.708578,51.554466,SE,,,,M,Adult,Adult
"SUERC-48567, OxA-28845, OxA-28856 combined",1508,13,Wood,Prittlewell,Chamber grave,0.708578,51.554466,SE,,,,M,Adult,Adult
"SUERC-48567, OxA-28845, OxA-28856 combined",1508,13,Wood,Prittlewell,Chamber grave,0.708578,51.554466,SE,,,,M,Adult,Adult
"SUERC-48567, OxA-28845, OxA-28856 combined",1508,13,Wood,Prittlewell,Chamber grave,0.708578,51.554466,SE,,,,M,Adult,Adult
"SUERC-48567, OxA-28845, OxA-28856 combined",1508,13,Wood,Prittlewell,Chamber grave,0.708578,51.554466,SE,,,,M,Adult,Adult
"SUERC-48567, OxA-28845, OxA-28856 combined",1508,13,Wood,Prittlewell,Chamber grave,0.708578,51.554466,SE,,,,M,Adult,Adult
"SUERC-48567, OxA-28845, OxA-28856 combined",1508,13,Wood,Prittlewell,Chamber grave,0.708578,51.554466,SE,,,,M,Adult,Adult
"SUERC-48567, OxA-28845, OxA-28856 combined",1508,13,Wood,Prittlewell,Chamber grave,0.708578,51.554466,SE,,,,M,Adult,Adult
"SUERC-48567, OxA-28845, OxA-28856 combined",1508,13,Wood,Prittlewell,Chamber grave,0.708578,51.554466,SE,,,,M,Adult,Adult
"SUERC-48567, OxA-28845, OxA-28856 combined",1508,13,Wood,Prittlewell,Chamber grave,0.708578,51.554466,SE,,,,M,Adult,Adult
"SUERC-48567, OxA-28845, OxA-28856 combined",1508,13,Wood,Prittlewell,Chamber grave,0.708578,51.554466,SE,,,,M,Adult,Adult
"SUERC-48567, OxA-28845, OxA-28856 combined",1508,13,Wood,Prittlewell,Chamber grave,0.708578,51.554466,SE,,,,M,Adult,Adult
"SUERC-48567, OxA-28845, OxA-28856 combined",1508,13,Wood,Prittlewell,Chamber grave,0.708578,51.554466,SE,,,,M,Adult,Adult
"SUERC-48567, OxA-28845, OxA-28856 combined",1508,13,Wood,Prittlewell,Chamber grave,0.708578,51.554466,SE,,,,M,Adult,Adult
"SUERC-48567, OxA-28845, OxA-28856 combined",1508,13,Wood,Prittlewell,Chamber grave,0.708578,51.554466,SE,,,,M,Adult,Adult
"SUERC-48567, OxA-28845, OxA-28856 combined",1508,13,Wood,Prittlewell,Chamber grave,0.708578,51.554466,SE,,,,M,Adult,Adult
"SUERC-48567, OxA-28845, OxA-28856 combined",1508,13,Wood,Prittlewell,Chamber grave,0.708578,51.554466,SE,,,,M,Adult,Adult
NZA-32571,1511,20,Human bone,"Race Down, Launceston",,-2.10172,50.87901,NW,,,,?,10-Nov,Child
SUERC-59650,1519,17,Human bone,RAF Lakenheath,141,0.5398,52.3897,SE,-20.7,11.6,3.5,M,Mature to elderly,Adult
SUERC-59651,1519,17,Human bone,RAF Lakenheath,141,0.5398,52.3897,SE,-20.7,11.6,3.5,M,Mature to elderly,Adult
SUERC-59652,1519,17,Human bone,RAF Lakenheath,141,0.5398,52.3897,SE,-20.7,11.6,3.5,M,Mature to elderly,Adult
SUERC-59653,1519,17,Human bone,RAF Lakenheath,141,0.5398,52.3897,SE,-20.7,11.6,3.5,M,Mature to elderly,Adult
SUERC 39091 ,1603,16,Human bone,RAF Lakenheath,3,0.5398,52.3897,SE,-20.3,10.2,8.2,F,Young,Child
SUERC-39115,1619,17,Human bone,RAF Lakenheath,456,0.5398,52.3897,SE,-20.3,10.1,8.2,M,Adult,Adult
SUERC-39116,1619,17,Human bone,RAF Lakenheath,456,0.5398,52.3897,SE,-20.3,10.1,8.2,M,Adult,Adult
SUERC-39117,1619,17,Human bone,RAF Lakenheath,456,0.5398,52.3897,SE,-20.3,10.1,8.2,M,Adult,Adult
SUERC-39093,1621,17,Human bone,RAF Lakenheath,31,0.5398,52.3897,SE,-20.2,10.1,9.4,M,18-20,Adult
SUERC-39094,1621,17,Human bone,RAF Lakenheath,31,0.5398,52.3897,SE,-20.2,10.1,9.4,M,18-21,Adult
SUERC-39095,1621,17,Human bone,RAF Lakenheath,31,0.5398,52.3897,SE,-20.2,10.1,9.4,M,18-22,Adult
SUERC-39096,1621,17,Human bone,RAF Lakenheath,31,0.5398,52.3897,SE,-20.2,10.1,9.4,M,18-23,Adult
SUERC-59561,1536,19,Human bone,RAF Lakenheath,245,0.5398,52.3897,SE,-20.2,10.1,9.4,M,Mature to elderly,Adult
SUERC-59562,1536,19,Human bone,RAF Lakenheath,245,0.5398,52.3897,SE,-20.2,10.1,9.4,M,Mature to elderly,Adult
SUERC-59563,1536,19,Human bone,RAF Lakenheath,245,0.5398,52.3897,SE,-20.2,10.1,9.4,M,Mature to elderly,Adult
SUERC 65471,1518,23,Human bone,RAF Lakenheath,144,0.5398,52.3897,SE,-20.2,10.7,9.4,F,Mature to elderly,Adult
UB-6347 and UB-6348 combined,1626,15,Human bone,RAF Lakenheath,323,0.5579,52.4082,SE,-20.1,,10.6,M,18-29,Adult
UB-6347 and UB-6348 combined,1626,15,Human bone,RAF Lakenheath,323,0.5579,52.4082,SE,-20.1,,10.6,M,18-30,Adult
UB-6347 and UB-6348 combined,1626,15,Human bone,RAF Lakenheath,323,0.5579,52.4082,SE,-20.1,,10.6,M,18-31,Adult
UB-6347 and UB-6348 combined,1626,15,Human bone,RAF Lakenheath,323,0.5579,52.4082,SE,-20.1,,10.6,M,18-32,Adult
UB-6347 and UB-6348 combined,1626,15,Human bone,RAF Lakenheath,323,0.5579,52.4082,SE,-20.1,,10.6,M,18-33,Adult
SUERC-59563,1590,18,Human bone,RAF Lakenheath,191,0.5398,52.3897,SE,-20,10.2,11.8,M,Mature adult,Adult
SUERC-59564,1590,18,Human bone,RAF Lakenheath,191,0.5398,52.3897,SE,-20,10.2,11.8,M,Mature adult,Adult
SUERC-59565,1590,18,Human bone,RAF Lakenheath,191,0.5398,52.3897,SE,-20,10.2,11.8,M,Mature adult,Adult
SUERC-39106,1516,17,Human bone,RAF Lakenheath,291,0.5398,52.3897,SE,-20,10,11.8,M,Elderly,Adult
SUERC-39107,1516,17,Human bone,RAF Lakenheath,291,0.5398,52.3897,SE,-20,10,11.8,M,Elderly,Adult
SUERC-39108,1516,17,Human bone,RAF Lakenheath,291,0.5398,52.3897,SE,-20,10,11.8,M,Elderly,Adult
SUERC-39109,1516,17,Human bone,RAF Lakenheath,291,0.5398,52.3897,SE,-20,10,11.8,M,Elderly,Adult
SUERC-39110,1516,17,Human bone,RAF Lakenheath,291,0.5398,52.3897,SE,-20,10,11.8,M,Elderly,Adult
SUERC 39113,1526,17,Human bone,RAF Lakenheath,417,0.5398,52.3897,SE,-19.9,9.5,12.9,F,Adult,Adult
SUERC 39114,1526,17,Human bone,RAF Lakenheath,417,0.5398,52.3897,SE,-19.9,9.5,12.9,F,Adult,Adult
SUERC 39115,1526,17,Human bone,RAF Lakenheath,417,0.5398,52.3897,SE,-19.9,9.5,12.9,F,Adult,Adult
SUERC 39096 ,1449,16,Human bone,RAF Lakenheath,112,0.5398,52.3897,SE,-19.9,9.5,12.9,F,20-23,Adult
SUERC 39097,1449,16,Human bone,RAF Lakenheath,112,0.5398,52.3897,SE,-19.9,9.5,12.9,F,20-24,Adult
SUERC-39107,1585,16,Human bone,RAF Lakenheath,316,0.5398,52.3897,SE,,,,M,,
SUERC-39108,1585,16,Human bone,RAF Lakenheath,316,0.5398,52.3897,SE,,,,M,,
SUERC-39114,1575,14,Human bone,RAF Lakenheath,418,0.5398,52.3897,SE,,,,M,,
SUERC-39099,1572,16,Human bone,RAF Lakenheath,265,0.5398,52.3897,SE,,,,M,,
SUERC-39100,1572,16,Human bone,RAF Lakenheath,265,0.5398,52.3897,SE,,,,M,,
SUERC-51541,1548,17,Human bone,RAF Lakenheath,152,0.5398,52.3897,SE,,,,M,,
SUERC-51542,1548,17,Human bone,RAF Lakenheath,152,0.5398,52.3897,SE,,,,M,,
SUERC-59562,1561,18,Human bone,RAF Lakenheath,260,0.5398,52.3897,SE,,,,M,,
SUERC-59563,1561,18,Human bone,RAF Lakenheath,260,0.5398,52.3897,SE,,,,M,,
SUERC 39100,1483,16,Human bone,RAF Lakenheath,266,0.5398,52.3897,SE,,,,F,Mature to elderly,Adult
SUERC 39101,1483,16,Human bone,RAF Lakenheath,266,0.5398,52.3897,SE,,,,F,Mature to elderly,Adult
SUERC 51551,1440,18,Human bone,RAF Lakenheath,193,0.5398,52.3897,SE,,,,F,,
SUERC 51552,1417,16,Human bone,RAF Lakenheath,107,0.5398,52.3897,SE,,,,F,,
SUERC 51553,1356,17,Human bone,RAF Lakenheath,106,0.5398,52.3897,SE,,,,F,,
SUERC 51553,1356,17,Human bone,RAF Lakenheath,116,0.5398,52.3897,SE,,,,F,,
SUERC 51554,1356,17,Human bone,RAF Lakenheath,116,0.5398,52.3897,SE,,,,F,,
SUERC 51555,1356,17,Human bone,RAF Lakenheath,116,0.5398,52.3897,SE,,,,F,,
SUERC 51556,1356,17,Human bone,RAF Lakenheath,116,0.5398,52.3897,SE,,,,F,,
SUERC 39092,1587,17,Human bone,RAF Lakenheath,5,0.5398,52.3897,SE,,,,F,Mature adult,Adult
SUERC 39093,1587,17,Human bone,RAF Lakenheath,5,0.5398,52.3897,SE,,,,F,Mature adult,Adult
SUERC 39094,1587,17,Human bone,RAF Lakenheath,5,0.5398,52.3897,SE,,,,F,Mature adult,Adult
SUERC 39095,1587,17,Human bone,RAF Lakenheath,5,0.5398,52.3897,SE,,,,F,Mature adult,Adult
SUERC 39108,1579,15,Human bone,RAF Lakenheath,322,0.5398,52.3897,SE,,,,F,,
SUERC 39109 ,1575,17,Human bone,RAF Lakenheath,362,0.5398,52.3897,SE,,,,F,Elderly,Adult
SUERC 39110,1575,17,Human bone,RAF Lakenheath,362,0.5398,52.3897,SE,,,,F,Elderly,Adult
SUERC 39111,1575,17,Human bone,RAF Lakenheath,362,0.5398,52.3897,SE,,,,F,Elderly,Adult
SUERC 39112,1575,17,Human bone,RAF Lakenheath,362,0.5398,52.3897,SE,,,,F,Elderly,Adult
SUERC 39113,1575,17,Human bone,RAF Lakenheath,362,0.5398,52.3897,SE,,,,F,Elderly,Adult
SUERC 39114,1575,17,Human bone,RAF Lakenheath,362,0.5398,52.3897,SE,,,,F,Elderly,Adult
SUERC 51560 ,1555,17,Human bone,RAF Lakenheath,38,0.5398,52.3897,SE,,,,F,,
SUERC-39090,1573,17,Human bone,RAF Lakenheath,2,0.5398,52.3897,SE,,,,M,,
SUERC-39091,1573,17,Human bone,RAF Lakenheath,2,0.5398,52.3897,SE,,,,M,,
SUERC-39092,1573,17,Human bone,RAF Lakenheath,2,0.5398,52.3897,SE,,,,M,,
SUERC-59660,1455,17,Human bone,RAF Lakenheath,117,0.5398,52.3897,SE,,,,M,,
SUERC-59661,1455,17,Human bone,RAF Lakenheath,117,0.5398,52.3897,SE,,,,M,,
SUERC-51540,1428,18,Human bone,RAF Lakenheath,146,0.5398,52.3897,SE,,,,M,,
SUERC-51541,1428,18,Human bone,RAF Lakenheath,146,0.5398,52.3897,SE,,,,M,,
SUERC-51542,1428,18,Human bone,RAF Lakenheath,146,0.5398,52.3897,SE,,,,M,,
SUERC-51559,1609,16,Human bone,RAF Lakenheath,432,0.5398,52.3897,SE,,,,M,,
SUERC-39098,1434,16,Human bone,RAF Lakenheath,221,0.5398,52.3897,SE,,,,M,,
SUERC-39099,1434,16,Human bone,RAF Lakenheath,221,0.5398,52.3897,SE,,,,M,,
SUERC-39100,1434,16,Human bone,RAF Lakenheath,221,0.5398,52.3897,SE,,,,M,,
SUERC-39101,1434,16,Human bone,RAF Lakenheath,221,0.5398,52.3897,SE,,,,M,,
SUERC-51538,1411,17,Human bone,RAF Lakenheath,301,0.5398,52.3897,SE,,,,M,,
SUERC-51550,1406,16,Human bone,RAF Lakenheath,254,0.5398,52.3897,SE,,,,F,,
SUERC-51543,1481,19,Human bone,RAF Lakenheath,281,0.5398,52.3897,SE,,,,F,,
SUERC-51549,1487,17,Human bone,RAF Lakenheath,195,0.5398,52.3897,SE,,,,F,,
SUERC-39112,1569,17,Human bone,RAF Lakenheath,405,0.5398,52.3897,SE,,,,F,Mature adult,Adult
SUERC-39113,1569,17,Human bone,RAF Lakenheath,405,0.5398,52.3897,SE,,,,F,Mature adult,Adult
SUERC-39114,1569,17,Human bone,RAF Lakenheath,405,0.5398,52.3897,SE,,,,F,Mature adult,Adult
SUERC-39115,1569,17,Human bone,RAF Lakenheath,405,0.5398,52.3897,SE,,,,F,Mature adult,Adult
SUERC-51548,1339,17,Human bone,RAF Lakenheath,210,0.5398,52.3897,SE,,,,F,,
SUERC-51549,1339,17,Human bone,RAF Lakenheath,210,0.5398,52.3897,SE,,,,F,,
SUERC-51539,1454,18,Human bone,RAF Lakenheath,353,0.5398,52.3897,SE,,,,F,,
SUERC-26422,1290,35,Human bone (tibia),RAF Lakenheath,93,0.5398,52.3897,SE,-19.8,,,,,
SUERC-26423,1290,35,Human bone (tibia),RAF Lakenheath,93,0.5398,52.3897,SE,-18.8,,,,,
SUERC-26423,1290,35,Human bone (tibia),RAF Lakenheath,93,0.5398,52.3897,SE,-18.8,,,,,
SUERC-26424,1290,35,Human bone (tibia),RAF Lakenheath,93,0.5398,52.3897,SE,-17.8,,,,,
OxA-12024,1281,27,Human bone,Repton,529,-1.55,52.8333,NW,-19.7,11.2,15.3,M,Adult,Adult
OxA-12025,1281,27,Human bone,Repton,529,-1.55,52.8333,NW,-19.7,11.2,15.3,M,Adult,Adult
OxA-12004,1209,27,Human bone,Repton,295,-1.55,52.8333,NW,-19,12,23.5,M,Adult,Adult
OxA-12023,1250,25,Human bone,Repton,511,-1.55,52.8333,NW,-18.6,12.3,28.2,M,Adult,Adult
OxA-12024,1250,25,Human bone,Repton,511,-1.55,52.8333,NW,-18.6,12.3,28.2,M,Adult,Adult
OxA-12025,1250,25,Human bone,Repton,511,-1.55,52.8333,NW,-18.6,12.3,28.2,M,Adult,Adult
OxA-12026,1250,25,Human bone,Repton,511,-1.55,52.8333,NW,-18.6,12.3,28.2,M,Adult,Adult
OxA-12027,1250,25,Human bone,Repton,511,-1.55,52.8333,NW,-18.6,12.3,28.2,M,Adult,Adult
OxA-12028,1250,25,Human bone,Repton,511,-1.55,52.8333,NW,-18.6,12.3,28.2,M,Adult,Adult
OxA-12029,1250,25,Human bone,Repton,511,-1.55,52.8333,NW,-18.6,12.3,28.2,M,Adult,Adult
OxA-12030,1250,25,Human bone,Repton,511,-1.55,52.8333,NW,-18.6,12.3,28.2,M,Adult,Adult
OxA-12031,1250,25,Human bone,Repton,511,-1.55,52.8333,NW,-18.6,12.3,28.2,M,Adult,Adult
