Site_No,Artifact_No,UH_ID,Analysis_ID,Geochemical Group,Source Area,Source,Mn,Fe,Zn,Rb,Sr,Y,Zr,Nb,Cultural_phase,Depth_(cm),Layer,Material,Artifact_Type,Max Length (mm),Max Width (mm),Max Thickness (mm),Weight (g)
SE-TK-36,B3-12,-,TOSP_408,Group 1,Vanuatu,Vanua Lava,701,22631,95,100,101,48,320,8,Tuakamali,0-25 cm,I,Volcanic Glass,Flake,21.7,17.7,4.8,1.824
SE-TK-36,B3-14,-,TOSP_409,Group 1,Vanuatu,Vanua Lava,742,23662,88,108,102,47,333,10,Tuakamali,0-25 cm,I,Volcanic Glass,Core,15.4,13.5,5.2,0.598
SE-TK-36,B3-16,-,TOSP_410,Group 1,Vanuatu,Vanua Lava,873,24718,84,102,107,46,320,9,Tuakamali,0-25 cm,I,Volcanic Glass,Flake,14.7,14,2.8,0.545
SE-TK-36,B3-17,-,TOSP_411,Group 1,Vanuatu,Vanua Lava,853,25631,115,106,114,52,328,9,Tuakamali, , ,Volcanic Glass,Flake,17.1,8.4,3.8,0.531
SE-TK-36,B6-6,-,TOSP_412,Group 1,Vanuatu,Vanua Lava,891,24106,106,101,117,46,317,9,-,0-10 cm,I,Volcanic Glass,Flake,18.1,13.1,6.2,1.308
SE-TK-36,B1-5,-,TOSP_413,Group 1,Vanuatu,Vanua Lava,777,24020,109,98,119,48,315,9,Tuakamali,0-10 cm,I,Volcanic Glass,Core,19.3,12.8,7.4,1.036
SE-TK-36,B1-6,-,TOSP_414,Group 1,Vanuatu,Vanua Lava,792,22252,96,91,104,47,306,8,Tuakamali,10-25 cm,I,Volcanic Glass,Core,18.9,6.4,5.8,1.017
SE-TK-36,B1-8,-,TOSP_415,Group 1,Vanuatu,Vanua Lava,842,24422,145,105,116,49,330,10,Tuakamali,10-25 cm,I,Volcanic Glass,Core,24.1,13.5,8.9,2.959
SE-TK-36,B1-9,-,TOSP_416,Group 1,Vanuatu,Vanua Lava,681,23293,98,95,106,45,311,9,Tuakamali,10-25 cm,I,Volcanic Glass,Core,22.2,10.3,7.1,1.404
SE-TK-36,B1-10,-,TOSP_417,Group 1,Vanuatu,Vanua Lava,861,25268,99,100,113,48,330,8,Tuakamali,10-25 cm,I,Volcanic Glass,Core,15.9,11.2,4.9,0.928
SE-TK-36,B1-13,-,TOSP_418,Group 1,Vanuatu,Vanua Lava,814,24677,102,103,110,49,329,10,Tuakamali,25-55 cm,I,Volcanic Glass,Core,17.7,16.3,8.8,2.095
SE-TK-36,B1-22,-,TOSP_419,Group 1,Vanuatu,Vanua Lava,1029,26197,120,105,116,47,320,8,Tuakamali,25-55 cm,I,Volcanic Glass,Core,13.6,11.1,3.9,0.342
SE-TK-36,B1-23,-,TOSP_420,Group 1,Vanuatu,Vanua Lava,844,23527,104,103,95,44,330,7,Tuakamali,25-55 cm,I,Volcanic Glass,Core,14.9,10.6,6.4,0.82
SE-TK-36,B1-24,-,TOSP_421,Group 1,Vanuatu,Vanua Lava,1079,26242,131,105,116,50,328,11,Tuakamali,-,III,Volcanic Glass,Core,14.8,12.3,5.8,0.796
SE-TK-36,B1-63,-,TOSP_422,Group 1,Vanuatu,Vanua Lava,822,22998,98,91,115,47,301,8,Kiki,0-25 cm,I,Volcanic Glass,Core,20.3,14.6,5.5,0.994
SE-TK-36,B2-6,-,TOSP_423,Group 1,Vanuatu,Vanua Lava,797,22875,100,94,109,45,317,12,Tuakamali,0-25 cm,I,Volcanic Glass,Core,17.7,10.2,3.8,0.516
SE-TK-36,B2-7,-,TOSP_424,Group 1,Vanuatu,Vanua Lava,1122,24390,108,90,106,48,296,9,Tuakamali,0-25 cm,I,Volcanic Glass,Core,16.4,5.7,5.3,0.232
SE-TK-36,B2-12,-,TOSP_425,Group 1,Vanuatu,Vanua Lava,804,23136,101,100,104,47,311,8,Tuakamali,0-25 cm,I,Volcanic Glass,Core,14.2,8.6,6.3,0.67
SE-TK-36,B2-17,-,TOSP_426,Group 1,Vanuatu,Vanua Lava,750,23068,109,95,99,47,322,10,Tuakamali,0-25 cm,I,Volcanic Glass,Core,17,12.2,4.8,1.088
SE-TK-36,B2-18,-,TOSP_427,Group 1,Vanuatu,Vanua Lava,796,23062,112,99,102,51,328,9,Tuakamali,25-55 cm,I,Volcanic Glass,Core,12,10.9,4.8,0.419
SE-TK-36,B4-17,-,TOSP_428,Group 1,Vanuatu,Vanua Lava,842,23251,98,93,105,45,302,6,Tuakamali,25-55 cm,I,Volcanic Glass,Core,18.1,6.8,4.9,0.433
SE-TK-36,B4-18,-,TOSP_429,Group 1,Vanuatu,Vanua Lava,872,27773,127,101,132,46,335,9,Tuakamali,25-55 cm,I,Volcanic Glass,Core,13.6,9.4,5.4,0.354
SE-TK-36,B4-19,-,TOSP_430,Group 1,Vanuatu,Vanua Lava,857,23146,106,98,99,44,308,10,Tuakamali,25-55 cm,I,Volcanic Glass,Core,12.5,7.8,4.3,0.432
SE-TK-36,B4-20,-,TOSP_431,Group 1,Vanuatu,Vanua Lava,838,23422,108,96,139,44,314,7,Tuakamali,0-25 cm,I,Volcanic Glass,Core,13.6,8.3,3.7,0.385
SE-TK-36,B4-3,-,TOSP_432,Group 1,Vanuatu,Vanua Lava,906,24117,118,98,111,47,317,9,Tuakamali,0-25 cm,I,Volcanic Glass,Core,15.9,8.5,7.9,0.666
SE-TK-36,B4-4,-,TOSP_433,Group 1,Vanuatu,Vanua Lava,785,23111,105,94,98,47,318,10,Tuakamali,0-25 cm,I,Volcanic Glass,Core,25.5,10,4.5,0.964
SE-TK-36,B4-7,-,TOSP_434,Group 1,Vanuatu,Vanua Lava,782,22360,112,91,105,49,303,7,Tuakamali,-,,Volcanic Glass,Core,18.7,15.9,9.3,1.538
SE-TK-36,B8-76,-,TOSP_435,Group 1,Vanuatu,Vanua Lava,719,23745,87,96,114,47,318,8,-,0-10 cm,I,Volcanic Glass,Core,26.6,17.7,8.9,3.723
SE-TK-36,B1-1,-,TOSP_436,Group 1,Vanuatu,Vanua Lava,1057,28211,143,104,112,48,323,9,Tuakamali,0-10 cm,I,Volcanic Glass,Flake,8.9,6.3,1,0.083
SE-TK-36,B1-2,-,TOSP_437,Group 1,Vanuatu,Vanua Lava,954,25066,104,108,101,52,339,11,Tuakamali,0-10 cm,I,Volcanic Glass,Flake,15.6,8.5,4.5,0.399
SE-TK-36,B1-3,-,TOSP_438,Group 1,Vanuatu,Vanua Lava,808,21954,94,83,107,47,290,8,Tuakamali,0-10 cm,I,Volcanic Glass,Flake,21.5,9.1,5.7,0.675
SE-TK-36,B1-4,-,TOSP_439,Group 1,Vanuatu,Vanua Lava,881,24359,115,98,96,46,320,8,Tuakamali,0-10 cm,I,Volcanic Glass,Flake,10.1,5.4,1.8,0.186
SE-TK-36,B1-7,-,TOSP_440,Group 1,Vanuatu,Vanua Lava,752,24332,96,99,112,43,314,8,Tuakamali,10-25 cm,I,Volcanic Glass,Flake,11.6,7.8,3.5,0.257
SE-TK-36,B1-11,-,TOSP_441,Group 1,Vanuatu,Vanua Lava,818,24970,91,96,122,48,319,8,Tuakamali,10-25 cm,I,Volcanic Glass,Flake,13.9,11.9,3.5,0.46
SE-TK-36,B1-12,-,TOSP_442,Group 1,Vanuatu,Vanua Lava,1180,29923,131,114,117,49,305,9,Tuakamali,10-25 cm,I,Volcanic Glass,Flake,8.3,7.2,1,0.091
SE-TK-36,B1-14,-,TOSP_443,Group 1,Vanuatu,Vanua Lava,831,22435,94,95,113,48,314,11,Tuakamali,10-25 cm,I,Volcanic Glass,Flake,26,16.5,5,2.28
SE-TK-36,B1-15,-,TOSP_444,Group 1,Vanuatu,Vanua Lava,863,24276,128,102,100,51,315,10,Tuakamali,10-25 cm,I,Volcanic Glass,Flake,16,8.2,2.4,0.299
SE-TK-36,B1-16,-,TOSP_445,Group 1,Vanuatu,Vanua Lava,1012,26070,96,110,109,51,342,9,Tuakamali,10-25 cm,I,Volcanic Glass,Flake,25.8,18.1,4.6,1.678
SE-TK-36,B1-17,-,TOSP_446,Group 1,Vanuatu,Vanua Lava,783,22227,102,94,110,47,304,7,Tuakamali,10-25 cm,I,Volcanic Glass,Flake,19.2,9.5,5.4,0.917
SE-TK-36,B1-18,-,TOSP_447,Group 1,Vanuatu,Vanua Lava,874,23918,110,105,104,44,334,11,Tuakamali,10-25 cm,I,Volcanic Glass,Flake,13.8,12.1,3,0.482
SE-TK-36,B1-19,-,TOSP_448,Group 1,Vanuatu,Vanua Lava,724,21708,85,86,101,42,300,8,Tuakamali,10-25 cm,I,Volcanic Glass,Flake,9.6,6.8,4.2,0.311
SE-TK-36,B1-20,-,TOSP_449,Group 1,Vanuatu,Vanua Lava,926,25330,110,102,103,45,323,9,Tuakamali,25-55 cm,I,Volcanic Glass,Flake,10.9,6.7,2.5,0.218
SE-TK-36,B1-26,-,TOSP_450,Group 1,Vanuatu,Vanua Lava,859,24855,106,95,122,50,311,9,Tuakamali,25-55 cm,I,Volcanic Glass,Flake,23.8,9.4,7.4,0.773
SE-TK-36,B1-27,-,TOSP_451,Group 1,Vanuatu,Vanua Lava,910,28969,133,110,120,45,316,9,Tuakamali,25-55 cm,I,Volcanic Glass,Flake,10.4,6.1,2.3,0.125
SE-TK-36,B1-28,-,TOSP_452,Group 1,Vanuatu,Vanua Lava,826,23965,109,92,106,46,303,9,Tuakamali,25-55 cm,I,Volcanic Glass,Flake,7.9,6.5,2.6,0.122
SE-TK-36,B1-29,-,TOSP_453,Group 1,Vanuatu,Vanua Lava,970,26663,143,110,113,47,321,8,Tuakamali,0-25 cm,I,Volcanic Glass,Flake,11.4,5.6,2.4,0.163
SE-TK-36,B2-4,-,TOSP_454,Group 1,Vanuatu,Vanua Lava,784,23877,78,98,114,50,317,9,Tuakamali,0-25 cm,I,Volcanic Glass,Flake,7.1,6.2,1.8,0.132
SE-TK-36,B2-8,-,TOSP_455,Group 1,Vanuatu,Vanua Lava,883,24082,89,101,106,50,328,12,Tuakamali,0-25 cm,I,Volcanic Glass,Flake,15.9,11.6,5.3,0.811
SE-TK-36,B2-10,-,TOSP_456,Group 1,Vanuatu,Vanua Lava,938,26274,122,111,123,49,325,8,Tuakamali,0-25 cm,I,Volcanic Glass,Flake,9.6,8.6,1.4,0.144
SE-TK-36,B2-11,-,TOSP_457,Group 1,Vanuatu,Vanua Lava,906,24984,93,100,97,50,321,9,Tuakamali,0-25 cm,I,Volcanic Glass,Flake,11,7.6,3.1,0.163
SE-TK-36,B2-14,-,TOSP_458,Group 1,Vanuatu,Vanua Lava,887,27110,108,102,113,56,322,10,Tuakamali,0-25 cm,I,Volcanic Glass,Flake,17.1,13.4,2.3,0.385
SE-TK-36,B2-16,-,TOSP_459,Group 1,Vanuatu,Vanua Lava,888,25484,122,110,121,54,339,10,Tuakamali,0-25 cm,I,Volcanic Glass,Core,11.9,9.5,1.8,0.297
SE-TK-36,B2-19,-,TOSP_460,Group 1,Vanuatu,Vanua Lava,913,23934,95,104,105,50,333,10,Tuakamali,25-55 cm,I/II,Volcanic Glass,Flake,24.8,12.4,3.3,1.172
SE-TK-36,B2-30,-,TOSP_461,Group 1,Vanuatu,Vanua Lava,877,23878,87,103,108,48,323,8,-,0-25 cm,I,Volcanic Glass,Flake,13.9,12.1,2.7,0.482
SE-TK-36,B4-2,-,TOSP_462,Group 1,Vanuatu,Vanua Lava,958,25286,108,102,104,49,323,10,Tuakamali,0-25 cm,I,Volcanic Glass,Flake,13.2,11.9,5.8,0.648
SE-TK-36,B4-5,-,TOSP_463,Group 1,Vanuatu,Vanua Lava,847,23914,104,98,100,52,311,10,Tuakamali,0-25 cm,I,Volcanic Glass,Flake,15.2,14.2,2.6,0.55
SE-TK-36,B4-6,-,TOSP_464,Group 1,Vanuatu,Vanua Lava,972,26903,125,108,123,49,317,9,Tuakamali,25-55 cm,I,Volcanic Glass,Flake,13,6.1,2,0.144
SE-TK-36,B4-21,-,TOSP_465,Group 1,Vanuatu,Vanua Lava,942,23756,98,103,101,46,321,6,Tuakamali,25-55 cm,I,Volcanic Glass,Flake,13.2,7.7,2,0.251
SE-TK-36,B4-22,-,TOSP_466,Group 1,Vanuatu,Vanua Lava,938,25836,123,109,116,48,329,8,Tuakamali,25-55 cm,I,Volcanic Glass,Flake,17.3,13.5,2.6,0.498
SE-TK-36,B4-23,-,TOSP_467,Group 1,Vanuatu,Vanua Lava,981,25626,137,103,107,46,322,9,Tuakamali,25-55 cm,I,Volcanic Glass,Flake,17.4,8,2.8,0.389
SE-TK-36,B4-24,-,TOSP_468,Group 1,Vanuatu,Vanua Lava,939,26070,105,104,114,52,331,8,Tuakamali,Surface,-,Volcanic Glass,Flake,15.1,11.8,3,0.559
SE-TK-TP20,19,-,TOSP_469,Group 1,Vanuatu,Vanua Lava,805,23156,111,105,102,46,329,9,-,Surface,-,Volcanic Glass,Core,31.2,18.6,10.7,6.171
SE-TK-TP20,18,-,TOSP_470,Group 1,Vanuatu,Vanua Lava,860,24388,109,97,110,46,315,9,-,0-20 cm,-,Volcanic Glass,Flake,15.2,13.3,3.4,0.831
SE-TK-1,J7-54,-,TOSP_471,Group 1,Vanuatu,Vanua Lava,841,23827,112,99,116,45,313,9,Tuakamali,0-20 cm,-,Obsidian,Tool,13.9,10.7,4,0.556
SE-TK-1,J7-56,-,TOSP_472,Group 1a,Vanuatu,Gaua,1095,28269,93,112,229,31,237,6,Tuakamali,0-20 cm,-,Obsidian,Tool,14,10.5,5.3,0.726
SE-TK-1,J6-32,-,TOSP_473,Group 1,Vanuatu,Vanua Lava,937,23791,101,102,101,47,322,10,Tuakamali,0-20 cm,-,Obsidian,Tool,17.8,13,4,1.022
SE-TK-1,J6-29,-,TOSP_474,Group 1,Vanuatu,Vanua Lava,770,23209,95,101,109,45,321,9,Tuakamali,Surface,-,Obsidian,Tool,17.4,12.6,12.4,0.916
SE-TK-1,S-38,-,TOSP_475,Group 1,Vanuatu,Vanua Lava,763,21708,98,100,101,47,329,11,Historic,0-20 cm,-,Obsidian,Tool,20.1,15.8,5.5,1.797
SE-TK-1,J5-75,-,TOSP_476,Group 1,Vanuatu,Vanua Lava,787,23944,98,99,104,50,321,9,Tuakamali,0-20 cm,-,Obsidian,Tool,18.5,14.1,5.4,1.289
SE-TK-1,J5-78,-,TOSP_477,Group 1,Vanuatu,Vanua Lava,762,23316,95,100,102,45,309,8,Tuakamali,0-27/34,I,Obsidian,Tool,16.4,9.2,3.5,0.459
SE-TK-TP46,1,-,TOSP_478,Group 1,Vanuatu,Vanua Lava,889,23588,89,99,116,47,316,8,Tuakamali,0-27/34,I,Volcanic Glass,Flake,13.7,11.1,3.1,0.412
SE-TK-TP46,2,-,TOSP_479,Group 1,Vanuatu,Vanua Lava,810,23094,90,91,95,45,302,9,Tuakamali,0-27/34,I,Volcanic Glass,Core,13.9,9.5,6.4,0.808
SE-TK-TP46,3,-,TOSP_480,Group 1a,Vanuatu,Gaua,1298,30285,134,113,264,37,236,5,Tuakamali,0-27/34,I,Volcanic Glass,Core,9.5,7.7,1.8,0.124
SE-TK-TP46,4,-,TOSP_481,Group 1,Vanuatu,Vanua Lava,1030,25786,115,109,103,46,329,10,Tuakamali,0-27/34,I,Volcanic Glass,Flake,12.4,7.8,2.3,0.192
SE-TK-TP46,5,-,TOSP_482,Group 1,Vanuatu,Vanua Lava,868,23683,108,101,102,46,310,9,Tuakamali,0-25 cm,I,Volcanic Glass,Flake,10.2,8.8,3.3,0.334
SE-TK-20,F5-20,-,TOSP_483,Group 1,Vanuatu,Vanua Lava,828,23832,108,100,106,45,323,8,Tuakamali,0-25 cm,I,Volcanic Glass,Core,17.3,16.7,8.2,2.252
SE-TK-20,F5-5,-,TOSP_484,Group 1,Vanuatu,Vanua Lava,818,22970,115,92,101,49,306,7,Tuakamali,0-25 cm,I,Volcanic Glass,Core,11.9,9.2,3.8,0.32
SE-TK-20,F5-16,-,TOSP_485,Group 1,Vanuatu,Vanua Lava,859,23633,100,95,108,50,305,8,Tuakamali,0-25 cm,I,Volcanic Glass,Core,16,9.3,6,0.779
SE-TK-20,F5-15,-,TOSP_486,Group 1,Vanuatu,Vanua Lava,922,26483,121,106,103,53,331,9,Tuakamali,0-25 cm,I,Volcanic Glass,Core,16.6,13.3,3.9,0.583
SE-TK-20,F5-11,-,TOSP_487,Group 1,Vanuatu,Vanua Lava,764,23386,105,94,103,52,325,7,Tuakamali,0-25 cm,I,Volcanic Glass,Core,13.6,9.7,4.1,0.515
SE-TK-20,F5-6,-,TOSP_488,Group 1,Vanuatu,Vanua Lava,888,25537,132,104,108,50,318,10,Tuakamali,0-25 cm,I,Volcanic Glass,Core,17.2,9.2,3.1,0.343
SE-TK-20,F5-4,-,TOSP_489,Group 1,Vanuatu,Vanua Lava,993,26106,111,105,112,51,326,9,Tuakamali,0-25 cm,I,Volcanic Glass,Core,15.4,11.2,7.1,0.808
SE-TK-20,F5-12,-,TOSP_490,Group 1,Vanuatu,Vanua Lava,898,24473,100,101,109,48,324,8,Tuakamali,0-25 cm,I,Volcanic Glass,Core,14.4,12,3.1,0.545
SE-TK-20,F5-7,-,TOSP_491,Group 1,Vanuatu,Vanua Lava,881,26265,129,103,110,44,314,8,Tuakamali,0-30 cm,I,Volcanic Glass,Core,12.3,7.7,6.4,0.529
SE-TK-20,F6-19,-,TOSP_492,Group 1,Vanuatu,Vanua Lava,948,25234,129,102,100,45,315,8,Tuakamali,0-25 cm,I,Volcanic Glass,Core,12.4,7.1,4.1,0.3
SE-TK-20,F5-3,-,TOSP_493,Group 1,Vanuatu,Vanua Lava,855,24459,100,99,110,49,317,10,Tuakamali,0-25 cm,I,Volcanic Glass,Core,14.5,11.8,4.4,0.582
SE-TK-20,F5-18,-,TOSP_494,Group 1,Vanuatu,Vanua Lava,829,23758,99,95,98,45,326,9,Tuakamali,0-25 cm,I,Volcanic Glass,Core,14.5,9.2,3.4,0.485
SE-TK-20,F5-8,-,TOSP_495,Group 1,Vanuatu,Vanua Lava,1021,26110,108,106,113,48,317,10,Tuakamali,0-25 cm,I,Volcanic Glass,Core,10.7,8.5,2.4,0.212
SE-TK-20,F5-14,-,TOSP_496,Group 1,Vanuatu,Vanua Lava,785,24549,98,104,107,46,346,9,Tuakamali,0-25 cm,I,Volcanic Glass,Core,25,17.1,5.4,1.416
SE-TK-20,F5-9,-,TOSP_497,Group 1,Vanuatu,Vanua Lava,749,23989,94,99,113,48,325,7,Tuakamali,~10 cm,I,Volcanic Glass,Core,17,11.5,8.5,2.13
SE-TK-TP50,1,-,TOSP_498,Group 1,Vanuatu,Vanua Lava,785,23054,101,89,100,43,290,9,Tuakamali,0-25 cm,I,Volcanic Glass,Core,17.1,12.9,5.3,0.838
SE-TK-20,F5-19,-,TOSP_499,Group 1,Vanuatu,Vanua Lava,855,23302,123,99,100,47,311,9,Tuakamali,0-25 cm,I,Volcanic Glass,Core,17.3,14.4,2.7,0.599
SE-TK-20,F5-17,-,TOSP_500,Group 1,Vanuatu,Vanua Lava,714,23783,87,97,108,45,311,9,Tuakamali,0-30 cm,I,Volcanic Glass,Core,11.6,10.9,5.9,0.861
SE-TK-20,F6-18,-,TOSP_501,Group 1,Vanuatu,Vanua Lava,1012,27725,116,106,116,53,326,8,Tuakamali,~80 cm,II,Volcanic Glass,Flake,16.8,9.6,3.1,0.417
SE-TK-TP52,62,-,TOSP_502,Group 1,Vanuatu,Vanua Lava,882,24203,91,100,110,51,340,9,-,0-25 cm,I,Volcanic Glass,Flake,16.9,10.4,3,0.61
SE-TK-TP47,2,-,TOSP_503,Group 1,Vanuatu,Vanua Lava,911,24410,116,101,103,51,329,9,Tuakamali,0-25 cm,I,Volcanic Glass,Flake,12.8,10,2.5,0.326
SE-TK-TP47,3,-,TOSP_504,Group 1,Vanuatu,Vanua Lava,859,25352,124,106,107,44,302,8,Tuakamali,0-33 cm,I,Volcanic Glass,Flake,8.1,6,1.2,0.087
SE-TK-TP48,2,-,TOSP_505,Group 1,Vanuatu,Vanua Lava,914,26453,99,105,115,48,328,8,Tuakamali,0-33 cm,I,Volcanic Glass,Core,20.5,12.7,11.7,1.737
SE-TK-TP48,3,-,TOSP_506,Group 1a,Vanuatu,Gaua,1263,30211,118,102,242,30,233,8,Tuakamali,0-33 cm,I,Volcanic Glass,Core,15.1,10.2,7.5,1.046
SE-TK-TP48,4,-,TOSP_507,Group 1a,Vanuatu,Gaua,947,27386,103,113,226,30,236,7,Tuakamali,0-33 cm,I,Volcanic Glass,Core,22.8,11.4,6.9,1.633
SE-TK-TP48,6,-,TOSP_508,Group 1,Vanuatu,Vanua Lava,789,23144,104,98,96,47,335,12,Tuakamali,0-33 cm,I,Volcanic Glass,Core,16.8,10.3,5.4,0.845
SE-TK-TP48,7,-,TOSP_509,Group 1,Vanuatu,Vanua Lava,801,24107,112,95,102,47,314,8,Tuakamali,0-33 cm,I,Volcanic Glass,Core,12.7,10.8,4.4,0.606
SE-TK-TP48,9,-,TOSP_510,Group 1,Vanuatu,Vanua Lava,881,23158,116,94,114,47,326,9,Tuakamali,0-33 cm,I,Volcanic Glass,Core,15.1,11.7,3.2,0.617
SE-TK-TP48,11,-,TOSP_511,Group 1,Vanuatu,Vanua Lava,848,25160,121,108,116,51,332,9,Tuakamali,0-33 cm,I,Volcanic Glass,Core,20.3,12.6,5.1,1.064
SE-TK-TP48,12,-,TOSP_512,Group 1,Vanuatu,Vanua Lava,827,25215,109,97,134,50,318,9,Tuakamali,0-33 cm,I,Volcanic Glass,Core,19.2,13.8,7.7,1.154
SE-TK-TP48,13,-,TOSP_513,Group 1,Vanuatu,Vanua Lava,829,24422,112,98,116,48,313,8,Tuakamali,0-33 cm,I,Volcanic Glass,Core,15,9.7,5.4,0.601
SE-TK-TP48,14,-,TOSP_514,Group 1,Vanuatu,Vanua Lava,714,23307,77,104,109,43,327,8,Tuakamali,0-33 cm,I,Volcanic Glass,Core,23,15.8,6.3,1.781
SE-TK-TP48,14,-,TOSP_515,Group 1,Vanuatu,Vanua Lava,985,25701,138,104,107,52,329,10,Tuakamali,0-33 cm,I,Volcanic Glass,Core,17.7,9.2,5.8,0.717
SE-TK-TP48,16,-,TOSP_516,Group 1,Vanuatu,Vanua Lava,804,24302,103,104,97,46,319,11,Tuakamali,0-33 cm,I,Volcanic Glass,Core,15.9,9.8,4.1,0.642
SE-TK-TP48,18,-,TOSP_517,Group 1,Vanuatu,Vanua Lava,704,22744,103,95,100,42,317,7,Tuakamali,0-33 cm,I,Volcanic Glass,Core,24.7,12.6,5,1.002
SE-TK-TP48,19,-,TOSP_518,Group 1,Vanuatu,Vanua Lava,821,23676,95,101,106,52,335,12,Tuakamali,0-33 cm,I,Volcanic Glass,Core,14.6,11,5.5,0.94
SE-TK-TP48,20,-,TOSP_519,Group 1,Vanuatu,Vanua Lava,846,23455,85,100,106,48,333,9,Tuakamali,0-33 cm,I,Volcanic Glass,Core,16,14.6,4.1,0.814
SE-TK-TP48,21,-,TOSP_520,Group 1a,Vanuatu,Gaua,950,27219,105,116,221,26,231,5,Tuakamali,0-33 cm,I,Volcanic Glass,Core,19.3,16,4.7,1.838
SE-TK-TP48,23,-,TOSP_521,Group 1,Vanuatu,Vanua Lava,872,24501,100,108,106,48,328,9,Tuakamali,0-33 cm,I,Volcanic Glass,Core,11.7,9.6,2.5,0.353
SE-TK-TP48,24,-,TOSP_522,Group 1,Vanuatu,Vanua Lava,872,23072,105,94,101,50,322,9,Tuakamali,0-33 cm,I,Volcanic Glass,Core,14,9.7,4.1,0.713
SE-TK-TP48,25,-,TOSP_523,Group 1,Vanuatu,Vanua Lava,809,23885,109,106,103,45,321,7,Tuakamali,0-33 cm,I,Volcanic Glass,Core,14.3,10.3,4.3,0.58
SE-TK-TP48,26,-,TOSP_524,Group 1,Vanuatu,Vanua Lava,886,25067,110,110,107,53,328,9,Tuakamali,0-33 cm,I,Volcanic Glass,Core,15.1,9.2,4.6,0.573
SE-TK-TP48,31,-,TOSP_525,Group 1,Vanuatu,Vanua Lava,805,22825,109,94,108,47,302,9,Tuakamali,90 cm,II,Volcanic Glass,Core,12.8,8.4,1.8,0.25
SE-TK-TP48,32,-,TOSP_526,Group 1,Vanuatu,Vanua Lava,865,22685,124,95,99,47,304,9,Tuakamali,,,Volcanic Glass,Core,20.1,12.4,6.6,0.933
SE-TK-5,1-48,-,TOSP_527,Group 1,Vanuatu,Vanua Lava,739,24959,111,94,114,48,305,10,-,0-33 cm,I,Volcanic Glass,Flake,13.1,8.6,2,0.219
SE-TK-TP48,5,-,TOSP_528,Group 1,Vanuatu,Vanua Lava,847,24404,116,98,103,49,325,8,Tuakamali,0-33 cm,I,Volcanic Glass,Flake,22.1,15.4,5.1,1.706
SE-TK-TP48,8,-,TOSP_529,Group 1,Vanuatu,Vanua Lava,868,25045,118,109,107,49,323,10,Tuakamali,0-33 cm,I,Volcanic Glass,Flake,12.1,7,2.3,0.169
SE-TK-TP48,15,-,TOSP_530,Group 1,Vanuatu,Vanua Lava,790,23638,117,103,109,50,330,8,Tuakamali,0-33 cm,I,Volcanic Glass,Flake,15.1,14.9,4,0.855
SE-TK-TP48,17,-,TOSP_531,Group 1,Vanuatu,Vanua Lava,807,23905,90,108,104,48,319,9,Tuakamali,0-33 cm,I,Volcanic Glass,Flake,15.7,11.8,4.8,0.734
SE-TK-TP48,22,-,TOSP_532,Group 1a,Vanuatu,Gaua,1021,29123,128,100,260,28,227,5,Tuakamali,120-130 cm,III,Volcanic Glass,Core,16.5,11.4,4.5,0.841
SE-TK-TP48,45,-,TOSP_533,Group 1,Vanuatu,Vanua Lava,872,23138,97,100,107,53,320,8,Late Kiki,0-40 cm,I,Volcanic Glass,Core,14.6,9.2,2.8,0.419
SE-TK-TP49,4,-,TOSP_534,Group 1,Vanuatu,Vanua Lava,777,24245,134,94,103,49,328,8,Tuakamali,0-40 cm,I,Volcanic Glass,Core,13.9,7.9,3,0.299
SE-TK-TP49,6,-,TOSP_535,Group 1,Vanuatu,Vanua Lava,804,23305,95,104,116,46,320,7,Tuakamali,0-40 cm,I,Volcanic Glass,Core,11,10.8,2,0.274
SE-TK-TP49,7,-,TOSP_536,Group 1,Vanuatu,Vanua Lava,896,24888,118,106,114,51,328,9,Tuakamali,0-40 cm,I,Volcanic Glass,Core,9.5,8.1,2.6,0.26
SE-TK-TP49,8,-,TOSP_537,Group 1,Vanuatu,Vanua Lava,826,24133,92,100,104,48,318,6,Tuakamali,0-40 cm,I,Volcanic Glass,Core,15.7,9.7,6.2,0.781
SE-TK-TP49,9,-,TOSP_538,Group 1,Vanuatu,Vanua Lava,871,23095,107,101,100,48,314,9,Tuakamali,0-40 cm,I,Volcanic Glass,Core,24.8,15.8,8.6,1.995
SE-TK-TP49,10,-,TOSP_539,Group 1,Vanuatu,Vanua Lava,895,23814,91,101,115,50,318,8,Tuakamali,0-40 cm,I,Volcanic Glass,Core,13.4,12.5,4.3,0.503
SE-TK-TP49,11,-,TOSP_540,Group 1,Vanuatu,Vanua Lava,848,25208,109,99,121,56,314,10,Tuakamali,0-40 cm,I,Volcanic Glass,Core,10.9,8.1,5.4,0.402
SE-TK-TP49,12,-,TOSP_541,Group 1,Vanuatu,Vanua Lava,943,25852,112,106,109,49,325,9,Tuakamali,0-40 cm,I,Volcanic Glass,Core,13.3,10.9,2.5,0.364
SE-TK-TP49,13,-,TOSP_542,Group 1,Vanuatu,Vanua Lava,868,23961,102,101,100,51,332,8,Tuakamali,0-40 cm,I,Volcanic Glass,Core,16.1,10.9,3.8,0.619
SE-TK-TP49,15,-,TOSP_543,Group 1,Vanuatu,Vanua Lava,867,24537,106,100,107,48,327,9,Tuakamali,0-40 cm,I,Volcanic Glass,Core,14.7,10.3,2.6,0.345
