Year,Fry,Y1,Y2,Y3,Y4,Y5,Y6,Y7,Y8,Mature,total,Model set,Scenario,Population
2045,1273802,675,371,204,112,62,34,19,10,13,1275303,J55,Fry stocking,Middle
2046,1273767,675,371,204,112,62,34,19,10,13,1275268,J55,Fry stocking,Middle
2047,1273739,675,371,204,112,62,34,19,10,13,1275240,J55,Fry stocking,Middle
2048,1273716,675,371,204,112,62,34,19,10,13,1275216,J55,Fry stocking,Middle
2049,1273697,675,371,204,112,62,34,19,10,13,1275197,J55,Fry stocking,Middle
2050,23682,675,371,204,112,62,34,19,10,13,25183,J55,Fry stocking,Middle
2020,1250000,0,0,0,0,0,0,0,0,0,1250000,J55,Fry stocking,Upper
2021,1250000,663,0,0,0,0,0,0,0,0,1250663,J55,Fry stocking,Upper
2022,1250000,663,364,0,0,0,0,0,0,0,1251027,J55,Fry stocking,Upper
2023,1250000,663,364,200,0,0,0,0,0,0,1251227,J55,Fry stocking,Upper
2024,1250000,663,364,200,110,0,0,0,0,0,1251338,J55,Fry stocking,Upper
2025,1250000,663,364,200,110,61,0,0,0,0,1251398,J55,Fry stocking,Upper
2026,1250000,663,364,200,110,61,33,0,0,0,1251431,J55,Fry stocking,Upper
2027,1250000,663,364,200,110,61,33,18,0,0,1251450,J55,Fry stocking,Upper
2028,1250000,663,364,200,110,61,33,18,10,0,1251460,J55,Fry stocking,Upper
2029,1250000,663,364,200,110,61,33,18,10,6,1251465,J55,Fry stocking,Upper
2030,1259980,663,364,200,110,61,33,18,10,9,1261448,J55,Fry stocking,Upper
2031,1265668,668,364,200,110,61,33,18,10,11,1267144,J55,Fry stocking,Upper
2032,1268911,671,367,200,110,61,33,18,10,12,1270393,J55,Fry stocking,Upper
2033,1270759,673,369,202,110,61,33,18,10,12,1272247,J55,Fry stocking,Upper
2034,1271812,674,370,203,111,61,33,18,10,12,1273304,J55,Fry stocking,Upper
2035,1272413,674,370,203,112,61,33,18,10,13,1273908,J55,Fry stocking,Upper
2036,1272755,674,371,204,112,61,34,18,10,13,1274252,J55,Fry stocking,Upper
2037,1272950,675,371,204,112,62,34,18,10,13,1274448,J55,Fry stocking,Upper
2038,1273061,675,371,204,112,62,34,19,10,13,1274560,J55,Fry stocking,Upper
2039,1273125,675,371,204,112,62,34,19,10,13,1274624,J55,Fry stocking,Upper
2040,1273240,675,371,204,112,62,34,19,10,13,1274740,J55,Fry stocking,Upper
2041,1273352,675,371,204,112,62,34,19,10,13,1274852,J55,Fry stocking,Upper
2042,1273441,675,371,204,112,62,34,19,10,13,1274941,J55,Fry stocking,Upper
2043,1273507,675,371,204,112,62,34,19,10,13,1275007,J55,Fry stocking,Upper
2044,1273553,675,371,204,112,62,34,19,10,13,1275053,J55,Fry stocking,Upper
2045,1273584,675,371,204,112,62,34,19,10,13,1275084,J55,Fry stocking,Upper
2046,1273604,675,371,204,112,62,34,19,10,13,1275105,J55,Fry stocking,Upper
2047,1273617,675,371,204,112,62,34,19,10,13,1275118,J55,Fry stocking,Upper
2048,1273626,675,371,204,112,62,34,19,10,13,1275126,J55,Fry stocking,Upper
2049,1273631,675,371,204,112,62,34,19,10,13,1275132,J55,Fry stocking,Upper
2050,23635,675,371,204,112,62,34,19,10,13,25136,J55,Fry stocking,Upper
2014,51919140,73588,11088,11088,11088,11088,11088,11088,11088,28860,52099204,J55,Juvenile stocking,Estuary
2015,51919140,90017,40473,6098,6098,6098,6098,6098,6098,22549,52108770,J55,Juvenile stocking,Estuary
2016,40564931,90017,49509,22260,3354,3354,3354,3354,3354,16207,40759696,J55,Juvenile stocking,Estuary
2017,29156073,83999,49509,27230,12243,1845,1845,1845,1845,11083,29347517,J55,Juvenile stocking,Estuary
2018,19937696,77953,46200,27230,14977,6734,1015,1015,1015,7332,20121164,J55,Juvenile stocking,Estuary
2019,13189790,73067,42874,25410,14977,8237,3704,558,558,4737,13363911,J55,Juvenile stocking,Estuary
2020,8522097,69491,40187,23581,13975,8237,4530,2037,307,3007,8687449,J55,Juvenile stocking,Estuary
2021,5409750,67017,38220,22103,12969,7686,4530,2492,1120,1883,5567770,J55,Juvenile stocking,Estuary
2022,3387242,65367,36859,21021,12157,7133,4228,2492,1370,1689,3539558,J55,Juvenile stocking,Estuary
2023,3039238,64295,35952,20273,11561,6686,3923,2325,1370,1717,3187341,J55,Juvenile stocking,Estuary
2024,3088360,64111,35362,19774,11150,6359,3677,2158,1279,1732,3233962,J55,Juvenile stocking,Estuary
2025,3116360,64137,35261,19449,10875,6132,3497,2023,1187,1691,3260612,J55,Juvenile stocking,Estuary
2026,3041670,64152,35275,19394,10697,5982,3373,1924,1112,1616,3185194,J55,Juvenile stocking,Estuary
2027,2908011,64112,35283,19401,10666,5883,3290,1855,1058,1533,3051094,J55,Juvenile stocking,Estuary
2028,2758228,64041,35262,19406,10671,5867,3236,1809,1020,1456,2900995,J55,Juvenile stocking,Estuary
2029,2618978,63962,35223,19394,10673,5869,3227,1780,995,1391,2761491,J55,Juvenile stocking,Estuary
2030,2502339,63888,35179,19372,10667,5870,3228,1775,979,1340,2644637,J55,Juvenile stocking,Estuary
2031,2411007,63826,35138,19348,10655,5867,3229,1775,976,1302,2553124,J55,Juvenile stocking,Estuary
2032,2342801,63778,35104,19326,10642,5860,3227,1776,976,1279,2484769,J55,Juvenile stocking,Estuary
2033,2301144,63742,35078,19307,10629,5853,3223,1775,977,1266,2442994,J55,Juvenile stocking,Estuary
2034,2277793,63720,35058,19293,10619,5846,3219,1773,976,1259,2419555,J55,Juvenile stocking,Estuary
2035,2264706,63707,35046,19282,10611,5840,3215,1771,975,1254,2406407,J55,Juvenile stocking,Estuary
2036,2256650,63700,35039,19275,10605,5836,3212,1768,974,1251,2398311,J55,Juvenile stocking,Estuary
2037,2250991,63696,35035,19271,10601,5833,3210,1767,973,1249,2392625,J55,Juvenile stocking,Estuary
2038,2246569,63693,35033,19269,10599,5831,3208,1765,972,1247,2388186,J55,Juvenile stocking,Estuary
2039,2242937,63691,35031,19268,10598,5830,3207,1764,971,1245,2384542,J55,Juvenile stocking,Estuary
2040,2239936,63689,35030,19267,10597,5829,3206,1764,970,1244,2381532,J55,Juvenile stocking,Estuary
2041,2237496,63687,35029,19266,10597,5829,3206,1763,970,1243,2379086,J55,Juvenile stocking,Estuary
2042,2235560,63686,35028,19266,10597,5828,3206,1763,970,1242,2377146,J55,Juvenile stocking,Estuary
2043,2234125,63685,35027,19265,10596,5828,3206,1763,970,1241,2375706,J55,Juvenile stocking,Estuary
2044,2233120,1184,35027,19265,10596,5828,3205,1763,970,1241,2312199,J55,Juvenile stocking,Estuary
2020,764575,63983,1483,1483,1483,1483,1483,1483,1483,425,839364,J55,Juvenile stocking,Lower
2021,764575,62905,35191,816,816,816,816,816,816,1058,868623,J55,Juvenile stocking,Lower
2022,1903162,62905,34598,19355,449,449,449,449,449,1052,2023315,J55,Juvenile stocking,Lower
2023,1891847,63509,34598,19029,10645,247,247,247,247,846,2021461,J55,Juvenile stocking,Lower
2024,1522228,63503,34930,19029,10466,5855,136,136,136,618,1657035,J55,Juvenile stocking,Lower
2025,1111801,63307,34926,19211,10466,5756,3220,75,75,427,1249264,J55,Juvenile stocking,Lower
2026,767999,63089,34819,19210,10566,5756,3166,1771,41,284,906701,J55,Juvenile stocking,Lower
2027,511609,62907,34699,19150,10565,5811,3166,1741,974,185,650808,J55,Juvenile stocking,Lower
2028,332234,62771,34599,19084,10533,5811,3196,1741,958,641,471569,J55,Juvenile stocking,Lower
2029,1153197,62676,34524,19029,10496,5793,3196,1758,958,892,1292519,J55,Juvenile stocking,Lower
2030,1604910,63111,34472,18988,10466,5773,3186,1758,967,1035,1744666,J55,Juvenile stocking,Lower
2031,1862386,63351,34711,18960,10444,5756,3175,1752,967,1122,2002624,J55,Juvenile stocking,Lower
2032,2018238,63487,34843,19091,10428,5744,3166,1746,964,1171,2158878,J55,Juvenile stocking,Lower
2033,2106983,63570,34918,19164,10500,5735,3159,1741,960,1198,2247928,J55,Juvenile stocking,Lower
2034,2154617,63617,34963,19205,10540,5775,3154,1738,958,1211,2295778,J55,Juvenile stocking,Lower
2035,2178492,63642,34989,19230,10563,5797,3176,1735,956,1217,2319796,J55,Juvenile stocking,Lower
2036,2189355,63655,35003,19244,10576,5809,3188,1747,954,1219,2330752,J55,Juvenile stocking,Lower
2037,2193500,63660,35010,19252,10584,5817,3195,1754,961,1220,2334953,J55,Juvenile stocking,Lower
2038,2194431,63663,35013,19256,10588,5821,3199,1757,964,1224,2335917,J55,Juvenile stocking,Lower
2039,2201516,63663,35014,19257,10591,5824,3202,1760,967,1228,2343021,J55,Juvenile stocking,Lower
2040,2209161,63667,35015,19258,10591,5825,3203,1761,968,1232,2350680,J55,Juvenile stocking,Lower
2041,2215574,63671,35017,19258,10592,5825,3204,1762,969,1234,2357105,J55,Juvenile stocking,Lower
2042,2220474,63674,35019,19259,10592,5826,3204,1762,969,1236,2362015,J55,Juvenile stocking,Lower
2043,2223975,63677,35021,19260,10593,5826,3204,1762,969,1238,2365524,J55,Juvenile stocking,Lower
2044,2226351,63679,35022,19261,10593,5826,3204,1762,969,1238,2367907,J55,Juvenile stocking,Lower
2045,2227896,63680,35023,19262,10594,5826,3204,1762,969,1239,2369457,J55,Juvenile stocking,Lower
2046,2228864,63681,35024,19263,10594,5827,3204,1762,969,1239,2370427,J55,Juvenile stocking,Lower
2047,2229448,63681,35024,19263,10595,5827,3205,1762,969,1239,2371014,J55,Juvenile stocking,Lower
2048,2229789,63682,35025,19263,10595,5827,3205,1763,969,1240,2371357,J55,Juvenile stocking,Lower
2049,2230039,63682,35025,19264,10595,5827,3205,1763,969,1240,2371608,J55,Juvenile stocking,Lower
2050,2230243,1182,35025,19264,10595,5827,3205,1763,969,1240,2309313,J55,Juvenile stocking,Lower
2020,152915,62797,297,297,297,297,297,297,297,85,217876,J55,Juvenile stocking,Middle
2021,152915,62581,34538,163,163,163,163,163,163,212,251226,J55,Juvenile stocking,Middle
2022,381028,62581,34420,18996,90,90,90,90,90,211,497685,J55,Juvenile stocking,Middle
2023,378813,62702,34420,18931,10448,49,49,49,49,169,505680,J55,Juvenile stocking,Middle
2024,304818,62701,34486,18931,10412,5746,27,27,27,124,437299,J55,Juvenile stocking,Middle
2025,222638,62662,34485,18967,10412,5727,3160,15,15,85,358167,J55,Juvenile stocking,Middle
2026,153794,62618,34464,18967,10432,5727,3150,1738,8,57,290955,J55,Juvenile stocking,Middle
2027,102453,62582,34440,18955,10432,5738,3150,1732,956,37,240474,J55,Juvenile stocking,Middle
2028,66532,62554,34420,18942,10425,5738,3156,1732,953,547,204999,J55,Juvenile stocking,Middle
2029,983881,62535,34405,18931,10418,5734,3156,1736,953,836,1122584,J55,Juvenile stocking,Middle
2030,1503516,63021,34394,18923,10412,5730,3154,1736,955,1000,1642841,J55,Juvenile stocking,Middle
2031,1799709,63297,34662,18917,10407,5727,3151,1735,955,1095,1939654,J55,Juvenile stocking,Middle
2032,1970359,63454,34813,19064,10404,5724,3150,1733,954,1149,2110805,J55,Juvenile stocking,Middle
2033,2067613,63544,34900,19147,10485,5722,3148,1732,953,1180,2208425,J55,Juvenile stocking,Middle
2034,2122456,63596,34949,19195,10531,5767,3147,1732,953,1197,2263523,J55,Juvenile stocking,Middle
2035,2153061,63625,34978,19222,10557,5792,3172,1731,952,1206,2294296,J55,Juvenile stocking,Middle
2036,2169956,63641,34994,19238,10572,5806,3186,1744,952,1211,2311301,J55,Juvenile stocking,Middle
2037,2179176,63650,35003,19247,10581,5815,3194,1752,959,1214,2320590,J55,Juvenile stocking,Middle
2038,2184145,63655,35008,19251,10586,5819,3198,1756,964,1220,2325602,J55,Juvenile stocking,Middle
2039,2194301,63658,35010,19254,10588,5822,3201,1759,966,1225,2335785,J55,Juvenile stocking,Middle
2040,2204239,63663,35012,19256,10590,5824,3202,1760,967,1230,2345742,J55,Juvenile stocking,Middle
2041,2212268,63668,35015,19256,10591,5824,3203,1761,968,1233,2353788,J55,Juvenile stocking,Middle
2042,2218207,63673,35018,19258,10591,5825,3203,1762,969,1235,2359740,J55,Juvenile stocking,Middle
2043,2222369,63676,35020,19260,10592,5825,3204,1762,969,1237,2363912,J55,Juvenile stocking,Middle
2044,2225179,63678,35022,19261,10593,5826,3204,1762,969,1238,2366731,J55,Juvenile stocking,Middle
2045,2227025,63679,35023,19262,10594,5826,3204,1762,969,1239,2368582,J55,Juvenile stocking,Middle
2046,2228212,63680,35024,19263,10594,5826,3204,1762,969,1239,2369774,J55,Juvenile stocking,Middle
2047,2228962,63681,35024,19263,10594,5827,3205,1762,969,1239,2370527,J55,Juvenile stocking,Middle
2048,2229430,63681,35025,19263,10595,5827,3205,1762,969,1239,2370997,J55,Juvenile stocking,Middle
2049,2229777,63682,35025,19263,10595,5827,3205,1763,969,1240,2371345,J55,Juvenile stocking,Middle
2050,2230055,1182,35025,19264,10595,5827,3205,1763,969,1240,2309124,J55,Juvenile stocking,Middle
2020,0,62500,0,0,0,0,0,0,0,0,62500,J55,Juvenile stocking,Upper
2021,0,62500,34375,0,0,0,0,0,0,0,96875,J55,Juvenile stocking,Upper
2022,0,62500,34375,18906,0,0,0,0,0,0,115781,J55,Juvenile stocking,Upper
2023,0,62500,34375,18906,10398,0,0,0,0,0,126180,J55,Juvenile stocking,Upper
2024,0,62500,34375,18906,10398,5719,0,0,0,0,131899,J55,Juvenile stocking,Upper
2025,0,62500,34375,18906,10398,5719,3146,0,0,0,135044,J55,Juvenile stocking,Upper
2026,0,62500,34375,18906,10398,5719,3146,1730,0,0,136774,J55,Juvenile stocking,Upper
2027,0,62500,34375,18906,10398,5719,3146,1730,952,0,137726,J55,Juvenile stocking,Upper
2028,0,62500,34375,18906,10398,5719,3146,1730,952,523,138249,J55,Juvenile stocking,Upper
2029,941483,62500,34375,18906,10398,5719,3146,1730,952,822,1080031,J55,Juvenile stocking,Upper
2030,1478129,62999,34375,18906,10398,5719,3146,1730,952,992,1617346,J55,Juvenile stocking,Upper
2031,1784017,63283,34649,18906,10398,5719,3146,1730,952,1089,1923889,J55,Juvenile stocking,Upper
2032,1958373,63446,34806,19057,10398,5719,3146,1730,952,1144,2098770,J55,Juvenile stocking,Upper
2033,2057756,63538,34895,19143,10481,5719,3146,1730,952,1175,2198535,J55,Juvenile stocking,Upper
2034,2114404,63591,34946,19192,10529,5765,3146,1730,952,1193,2255447,J55,Juvenile stocking,Upper
2035,2146694,63621,34975,19220,10556,5791,3171,1730,952,1204,2287912,J55,Juvenile stocking,Upper
2036,2165099,63638,34991,19236,10571,5806,3185,1744,952,1209,2306431,J55,Juvenile stocking,Upper
2037,2175590,63648,35001,19245,10580,5814,3193,1752,959,1213,2316994,J55,Juvenile stocking,Upper
2038,2181570,63653,35006,19250,10585,5819,3198,1756,963,1219,2323019,J55,Juvenile stocking,Upper
2039,2192495,63656,35009,19253,10588,5822,3200,1759,966,1225,2333973,J55,Juvenile stocking,Upper
2040,2203007,63662,35011,19255,10589,5823,3202,1760,967,1229,2344506,J55,Juvenile stocking,Upper
2041,2211440,63668,35014,19256,10590,5824,3203,1761,968,1233,2352957,J55,Juvenile stocking,Upper
2042,2217640,63672,35017,19258,10591,5825,3203,1762,969,1235,2359171,J55,Juvenile stocking,Upper
2043,2221967,63675,35020,19259,10592,5825,3204,1762,969,1237,2363509,J55,Juvenile stocking,Upper
2044,2224885,63678,35021,19261,10593,5825,3204,1762,969,1238,2366436,J55,Juvenile stocking,Upper
2045,2226807,63679,35023,19262,10593,5826,3204,1762,969,1238,2368364,J55,Juvenile stocking,Upper
2046,2228049,63680,35024,19262,10594,5826,3204,1762,969,1239,2369610,J55,Juvenile stocking,Upper
2047,2228841,63681,35024,19263,10594,5827,3205,1762,969,1239,2370405,J55,Juvenile stocking,Upper
2048,2229340,63681,35024,19263,10595,5827,3205,1762,969,1239,2370906,J55,Juvenile stocking,Upper
2049,2229712,63682,35025,19263,10595,5827,3205,1763,969,1240,2371279,J55,Juvenile stocking,Upper
2050,2230007,1182,35025,19264,10595,5827,3205,1763,969,1240,2309076,J55,Juvenile stocking,Upper
