Pass,Construction Wall 2,Construction Wall 92,Construction Wall 36,Construction Wall 89,Construction Wall 86,Construction Wall 48,Construction Wall 46,Construction Wall 78,Wall 2 Single Segment Construction,Construction Wall 93
337680,1882.58,1831.79,1613.57,1745.74,1818.19,1897.77,1891.7,1789.92,1835.56,1861.68
337700,1838.04,1719.29,1735.54,1269.12,1716.19,1857.27,1840.15,1807.43,1832.42,1838.51
337720,1866.04,1867.68,1840.46,1714.63,1852.25,1887.8,1844.02,1767.01,1731.33,1766.75
337740,1821.1,1873.75,1679.53,1082.41,1731.81,1808.56,1759.87,1840.2,1820.8,1729.13
337760,1878.87,1844.55,1559.94,1077.44,1739.2,1852.6,1730.38,1814.19,1749.84,1780.5
337780,1879.68,1814.97,1521.88,1101.61,1750.67,1842.3,1880.67,1809.99,1876.93,1860.73
337800,1736.36,1814.85,1493.86,1176.99,1834.19,1882.75,1855.81,1888.91,1874.57,1724.37
337820,1857.15,1892.92,1638.02,1144.31,1765.86,1878.29,1733.19,1754.31,1862.9,1777.07
337840,1866.6,1821.79,1622.36,1409.09,1795.94,1858.73,1856.64,1844.68,1891.78,1862.81
337860,1889.12,1901.98,1885.3,1675.4,1842.37,1901.18,1901.65,1786.27,1781.2,1825.51
337880,1893.2,1747.89,1827.9,1238.1,1884.31,1877.58,1842.24,1799.51,1737.71,1726.48
337900,1854.26,1684,1658.85,1869.82,1825.69,1847.53,1793.92,1687.35,1847.59,1710.62
337920,1890.74,1890.07,1635.25,1126.74,1838.78,1725.05,1841.13,1891.36,1892.85,1745.54
337940,1855.22,1725.07,1691.81,1100.24,1790.38,1858.37,1906.11,1887.9,1884.91,1821.27
337960,1799.94,1807.72,1827.51,1233.17,1747.61,1876.19,1883.4,1818,1843.28,1863.64
337980,1848.16,1788.16,1601.7,1659.05,1889.25,1870.33,1793.92,1836.54,1892.48,1821.13
338000,1798.39,1869.2,1485.68,1265.1,1902.6,1870.66,1723.9,1800.82,1897.14,1887.39
338020,1784.63,1684.82,1485.68,1106.89,1851.53,1856.53,1707.81,1813.17,1881.3,1887.57
338040,1882.79,1820.43,1544.43,1339.08,1731.65,1730.1,1847.77,1866.31,1780.78,1869.01
338060,1877.28,1784.76,1631.3,1621.21,1738.97,1780.86,1870.45,1764.45,1804.98,1887.43
338080,1719.68,1823.88,1611.44,1104.76,1771.27,1890.85,1837.38,1869.83,1832.32,1894.73
338100,1879.84,1802.29,1901.82,1292.6,1873.19,1891.38,1844.73,1867.43,1748.51,1840.41
338120,1696.6,1694.04,1621.16,1207.2,1713.2,1872.71,1793.2,1803.63,1828.2,1703.53
338140,1879.26,1864.14,1575.68,1867.29,1791.23,1744.42,1782.37,1774.83,1876.03,1830.44
338160,1810.52,1897.25,1785.15,1378.9,1872.94,1742.88,1837.8,1815.52,1863.87,1860.91
338180,1886.37,1853.78,1636,1789.86,1886.12,1821.73,1719.5,1838.31,1803.97,1789.2
338200,1869.09,1675.33,1632.2,1579.19,1841.48,1883.23,1741.36,1856.42,1861.52,1896.69
338220,1683.44,1838.86,1859.33,1807.38,1880.53,1832.77,1889.71,1890.77,1705.62,1799.44
338240,1762.9,1897.65,1480.07,1885.94,1733.5,1822.26,1759.64,1866.69,1882.11,1865.51
338260,1879.34,1870.41,1706.56,1080.07,1889.13,1694.04,1827.14,1665.32,1770.84,1869.64
338280,1875.52,1760.14,1676.71,1508.59,1769.31,1744.57,1839.85,1852.27,1765.82,1846.4
338300,1845.24,1768.9,1674.6,1182.68,1772.95,1868.33,1769.57,1883.25,1827.42,1881.78
338320,1739.45,1814.04,1613.68,1539.35,1846.39,1699.34,1820,1855.22,1854.37,1765.1
338340,1749.63,1826,1657.71,1746.49,1854.07,1811.75,1889.35,1827.44,1887.13,1769.09
338360,1739.42,1758.04,1656.58,1134.46,1860.55,1777.77,1800.89,1896.77,1893.34,1860.4
338380,1759.62,1753.96,1604.2,1166.36,1857.58,1820.92,1743.56,1814.13,1862.7,1709
338400,1826.19,1855.5,1588.13,1211.14,1793.64,1765.95,1761.02,1728.86,1814.38,1710.23
338420,1865.62,1894.83,1819.98,1832.97,1754.71,1894.75,1893.71,1780.28,1871.22,1903.06
338440,1796.89,1844.69,1701.52,1067.18,1765.25,1877.41,1791.43,1880.97,1797.03,1865.37
338460,1853.99,1873.15,1598.53,1774.17,1860.51,1888.69,1738.47,1792.83,1892.92,1806.84
338480,1722.68,1899.02,1848.63,1390.89,1881.05,1787.67,1778.54,1862.22,1855.27,1865.52
338500,1821.34,1751.53,1733.64,1175.54,1731.5,1794.24,1838.63,1797.6,1879.65,1864.63
338520,1721.84,1889.76,1632.06,1635.52,1872.37,1900.15,1805.68,1899.09,1906.76,1808.42
338540,1806.47,1778.37,1788.55,1424.61,1812.07,1721.95,1787.64,1781.44,1715.73,1862.32
338560,1875.84,1901.84,1756.99,1595.55,1871.15,1753.64,1780.81,1701.02,1846.38,1875.21
338580,1875.31,1826.3,1520.29,1159.3,1774.33,1788.88,1778.24,1880.31,1790.69,1843.22
338600,1868.32,1765.51,1750.45,1863.43,1765.57,1829,1897.52,1866.59,1772.35,1743.63
338620,1827.51,1781.62,1731.65,1201.91,1835.27,1842.7,1895.93,1853.82,1771.26,1736.48
338640,1863.55,1838.37,1842.48,1280.81,1881.92,1869.85,1895.79,1788.52,1902,1883.9
338660,1789.66,1816.31,1866,1134.05,1835.88,1809.46,1831.05,1810.95,1807.67,1863.97
338680,1879.82,1882.92,1768.2,1144.54,1834.13,1767.22,1734.35,1857.28,1851.34,1837.17
338700,1906.83,1788.42,1890.86,1226.83,1824.79,1858.43,1849.99,1770.33,1887.46,1868.58
338720,1858.81,1879.71,1457.97,1063.91,1877.27,1870.84,1733.13,1818.45,1713.49,1880.24
338740,1755.39,1742.08,1531.93,1148.27,1798.24,1891.23,1742.37,1756.18,1707.28,1874.96
338760,1802.48,1758.41,1725,1512.82,1758.49,1879.78,1870.97,1893.74,1777.33,1830.06
338780,1733.26,1786.17,1896.14,1293.03,1873.45,1759.12,1895.62,1849.93,1838.43,1887.49
338800,1889.91,1792.55,1603.44,1503.81,1843.5,1893.09,1884.94,1765.68,1829.75,1826.04
338820,1864.56,1787.04,1526.68,1161.12,1724.29,1844.9,1864.94,1703.08,1702.56,1884.31
338840,1799.51,1799.42,1554.09,1762.59,1716.89,1814.62,1717.87,1828.44,1846.64,1750.54
338860,1799.72,1734.95,1707.79,1168.62,1733.42,1768.42,1853.58,1807.72,1844.55,1889.81
338880,1813.2,1830.29,1508.72,1319.71,1796.63,1767.38,1907.01,1821.46,1780.18,1883.31
338900,1886.61,1876.74,1539.6,1781.72,1846.44,1781.75,1876.59,1688.12,1852.73,1907.72
338920,1787.4,1792.89,1704.83,1094.09,1866.49,1707.4,1880.47,1824.13,1722.13,1840.6
338940,1841.4,1838.74,1641.34,1291.17,1831.05,1746.25,1873.91,1784.72,1883.07,1872.09
338960,1772.57,1835.12,1640.5,1473.12,1851.71,1736.33,1831.57,1753.51,1722.23,1874.37
338980,1874.31,1884.57,1706.87,1287.33,1880.7,1694.99,1893.95,1770.46,1868.14,1874.56
339000,1877.61,1872.12,1646.38,1179.08,1826.52,1817.17,1778,1718.03,1867.85,1724.22
339020,1828.83,1826.64,1650.55,1158.82,1739.3,1827.59,1723.39,1891.33,1889.03,1860.2
339040,1865.44,1683.06,1518.38,1101.14,1881.61,1892.65,1700.23,1688.83,1835.47,1843.92
339060,1825.84,1820.32,1795.71,1180.85,1885.52,1839.56,1905.39,1683.34,1709.19,1858.34
339080,1871.46,1902.84,1709.65,1133.2,1705.35,1890.52,1904.56,1752.56,1787.09,1823.6
339100,1794.31,1838.46,1710.8,1222.72,1901.83,1905.65,1907.39,1825.11,1708.4,1886.36
339120,1774.68,1874.61,1799.02,1814.26,1737.94,1793.65,1901.42,1853.36,1843.71,1833.74
339140,1884.01,1893.76,1848.41,1482.46,1891.96,1863.52,1892.85,1886.5,1897.14,1890.81
339160,1758.37,1786.37,1771.09,1763.92,1705.81,1859.06,1898.1,1752.84,1882.2,1876.14
339180,1795.94,1734.6,1608.86,1339.92,1901.12,1766.32,1883.73,1894.29,1756,1757.26
339200,1774.06,1791.69,1755.74,1151.62,1734.65,1715.1,1900.55,1772.31,1749.97,1861.45
339220,1841.73,1829.02,1694.36,1340.94,1895.78,1792.81,1740.93,1883.23,1896.53,1864.12
339240,1901,1800.84,1661.67,1348.02,1729.46,1816.21,1840.47,1842.61,1900.66,1730.09
339260,1885.2,1885.86,1801.09,1481.56,1726.72,1880.89,1831.47,1842.81,1706.22,1728.74
339280,1743.68,1687.24,1576.46,1158.99,1871.07,1824.6,1759.53,1838.13,1808.18,1739.14
339300,1841.05,1863.16,1674.62,1454.56,1827.36,1825.92,1846.6,1814.22,1725.06,1883.67
339320,1722.3,1700.83,1533.02,1838.13,1892.11,1708.86,1706.38,1792.91,1725.08,1737.15
339340,1746.22,1776.51,1521.86,1056.63,1793.59,1835.78,1778.73,1887.71,1798.3,1842.63
339360,1875.96,1780.01,1650.86,1756.12,1843.93,1897.71,1725.74,1719.46,1877.54,1788.58
339380,1894.15,1863.8,1869.74,1315.76,1892.42,1755.86,1876.97,1875.97,1711.72,1728.82
339400,1707.1,1843.43,1634.37,1364.45,1853.63,1788.4,1787.36,1755.22,1837.88,1745.25
339420,1743.31,1839.37,1726.78,1169.37,1847.84,1852.53,1756.02,1694.29,1772.46,1901.44
339440,1798.1,1804.93,1635.21,1614.86,1688.02,1799.98,1886.09,1884.88,1851.06,1880.92
339460,1776.56,1869.97,1829.01,1091.11,1710.41,1831.59,1831.3,1824.33,1900.52,1886.94
339480,1851.18,1797.05,1640.29,1285.17,1741.96,1900.3,1890.05,1743.68,1880.66,1847.85
339500,1875.11,1748.81,1824.86,1219.52,1761.15,1826.98,1780.84,1688.73,1770.44,1840.55
339520,1890.84,1699.31,1810.69,1219.57,1884.97,1696.52,1838.83,1814.08,1853.16,1861.45
339540,1865.88,1853.78,1813.5,1152.84,1763.94,1736.21,1769.14,1785.52,1898.83,1811.34
339560,1802.51,1758.9,1688.24,1107.27,1848.03,1894.63,1815.2,1754.84,1891.59,1742.65
339580,1898.44,1863.69,1716.89,1187.97,1732.26,1835.29,1825.08,1857.01,1845.92,1815.44
339600,1869.11,1822.72,1509.47,1851.33,1768.02,1805.89,1787.27,1688.26,1881.25,1892.8
339620,1789.87,1745.93,1690.73,1229.4,1741.54,1873.79,1746.27,1830.64,1849.38,1834.68
339640,1867.72,1712.2,1846.61,1273.63,1783.92,1792.62,1873.32,1873.69,1862.14,1831.14
339660,1877.49,1784.94,1582.59,1130.13,1751.6,1693.77,1715.71,1811.34,1746.63,1837.17
339680,1760.46,1859.43,1648.12,1837.55,1765.07,1777.38,1712.69,1815.16,1818.71,1893.41
339700,1836.21,1887.82,1845.2,1214.01,1878.04,1881.15,1839.19,1693.2,1821.59,1866.12
339720,1863.57,1721.11,1887.51,1610.32,1866.67,1822.66,1809.83,1795.93,1866.95,1823.74
339740,1856.53,1756.49,1802.17,1307.98,1776.23,1847.31,1831.15,1712.14,1868.27,1802.55
339760,1883.83,1833.41,1495.43,1203.46,1893.74,1829.03,1749.03,1862.05,1774.3,1837.49
339780,1874.7,1803.7,1825.27,1097.27,1823.35,1870.52,1716.14,1829.74,1904.18,1744.62
339800,1713.45,1830.42,1523.04,1212.9,1872.22,1882.79,1741.01,1805.91,1830.99,1843.12
339820,1843.75,1788.19,1674.47,1194.71,1720.1,1874.3,1848.46,1868.54,1869.72,1836.12
339840,1758.78,1871.11,1544.88,1134.33,1899.22,1842.58,1845.43,1824.46,1874.28,1899.08
339860,1878.71,1890.75,1641.1,1356.64,1711.97,1695.84,1901.4,1821.54,1749.5,1783.75
339880,1888.23,1901.01,1513.52,1843.39,1900.06,1803.07,1865.27,1722.42,1892.11,1869.4
339900,1689.31,1810.25,1785.32,1138.29,1839.29,1828.14,1802.4,1828.68,1754.38,1862.82
339920,1773.86,1879.78,1773.99,1215.37,1845.44,1859.35,1894.45,1822.49,1861.21,1707.86
339940,1852.3,1821.6,1532.68,1638.73,1737.98,1807.1,1839.76,1837.47,1868,1863.19
339960,1872.17,1832.02,1592.57,1115.05,1886.16,1790.51,1791.32,1859.43,1897.37,1789
339980,1691.15,1889.88,1576.39,1351.13,1862.57,1737.8,1828.12,1823.94,1877.62,1873.61
340000,1865.42,1854.76,1510.92,1154.32,1885.09,1890.58,1852.48,1680.63,1893.02,1875.24
340020,1881.66,1750.39,1552.51,1656.11,1846.88,1823.1,1717.04,1840.86,1774.54,1875.92
340040,1755.85,1713.59,1892.01,1284.4,1896.86,1709.48,1858.42,1835.24,1791.4,1770.87
340060,1729.95,1834.18,1657.83,1134.47,1769.04,1806.96,1822.53,1809.3,1898.85,1751.6
340080,1835.55,1753.41,1820.73,1236.14,1852.98,1806.69,1892.18,1815.12,1892.43,1867.68
340100,1884.61,1748.75,1748.69,1560.04,1809.59,1850.7,1716.45,1729.8,1728.8,1875.44
340120,1863.25,1715.34,1583.1,1886.84,1878.05,1752.27,1899.68,1837.17,1897.34,1851.92
340140,1726,1885.14,1727.64,1861.18,1734.12,1850.44,1906.37,1861.53,1891.21,1701.34
340160,1847.5,1767.39,1773.57,1266.71,1870.03,1899.54,1726.99,1817.02,1897.61,1770.84
340180,1794.12,1860.5,1886.73,1312.13,1862.27,1750.95,1865.55,1834.44,1899.6,1906.2
340200,1870.49,1805.71,1677.78,1745.68,1867.82,1856.18,1826.33,1876.62,1876.13,1865
340220,1874.2,1880.35,1678,1267.23,1891.28,1873.1,1886.8,1814.13,1839.06,1748.52
340240,1820.75,1841.87,1587.17,1470.37,1889.16,1818.78,1826.58,1762.94,1851.8,1878.33
340260,1873.96,1766.49,1479.65,1419.93,1832.5,1845.82,1834.18,1660.57,1858.13,1862.14
340280,1831.15,1709.37,1801.12,1766.93,1878.97,1899.95,1849.59,1804,1767.04,1900.67
340300,1861.94,1798.58,1566.88,1530.05,1840.88,1787.78,1836.65,1885.01,1888.45,1856.28
340320,1739.67,1739.47,1768.8,1147.32,1888.52,1736.91,1860.93,1848.68,1781.24,1877.05
340340,1749.67,1790.25,1619.65,1109.42,1871.96,1775.83,1898.48,1775.31,1888.79,1852.67
340360,1804.03,1819.94,1871.64,1840.3,1882.41,1893.76,1863.62,1733.29,1772.04,1904.96
340380,1783.3,1698.09,1847.63,1465.65,1790.85,1811.67,1850.72,1788.38,1759.3,1698.56
340400,1834.33,1784.75,1487.18,1150.81,1791.33,1757.72,1830.42,1804.15,1729.05,1886.88
340420,1781.76,1721.79,1670.68,1074.74,1875.41,1874.39,1825.85,1897.32,1817.3,1766.44
340440,1816.59,1772.68,1721.19,1384.04,1857.73,1900.15,1871.65,1780.73,1826.06,1777.98
340460,1816.59,1802.02,1584.42,1529.76,1761.97,1815.64,1879.68,1790.96,1871.45,1837.52
340480,1849.38,1835.29,1638.99,1324.77,1862.58,1855.39,1742.8,1878.34,1810.04,1857.6
340500,1838.28,1889.32,1788.79,1209.07,1868.23,1899.85,1845.58,1806.86,1745.11,1870.51
340520,1873.43,1840.34,1514.84,1146.06,1709.37,1851.11,1869.48,1783.78,1746.98,1873.1
340540,1724.38,1860.58,1637.88,1082.06,1852.76,1853.44,1849.97,1714.48,1820.22,1854.07
340560,1765.53,1753.01,1710.41,1205.74,1786.34,1871.13,1900.44,1865.73,1875.27,1846.38
340580,1896.16,1899.26,1805.28,1145.24,1789.05,1839.93,1841.11,1854.38,1823.38,1873.34
340600,1895.3,1819.04,1661.14,1525.16,1890.89,1890.89,1755.6,1866.1,1781.58,1747.87
340620,1895.27,1717.68,1784.93,1432.13,1888.24,1767.66,1884.85,1756.75,1892.21,1877.74
340640,1742.64,1888.53,1666.74,1076.56,1824.96,1820.86,1830.17,1855.93,1849.32,1821.9
340660,1838.52,1848.96,1754.95,1166.5,1800.85,1851.65,1795.79,1849.29,1736.5,1888.28
340680,1715.77,1806.04,1635.11,1244.51,1847.27,1731.6,1868.74,1821.53,1795.36,1903.77
340700,1893.6,1849.6,1897.34,1618.07,1834.74,1737.26,1880.72,1703.88,1769.49,1691.93
340720,1889.92,1816.02,1864.52,1238.15,1883.67,1867.67,1732.97,1861.5,1850.9,1899.84
340740,1881.27,1860.48,1792.23,1697.1,1759.72,1755.01,1884.99,1849.06,1883.7,1875.48
340760,1814.47,1880.04,1532.74,1119.26,1755.55,1780.2,1825.82,1756.47,1887.52,1803.6
340780,1823.54,1758.99,1705,1873.7,1820.51,1806.79,1859.29,1802.73,1804.61,1849.32
340800,1799.69,1864.84,1790.65,1094.48,1804.86,1854.99,1850.86,1849.39,1707.37,1731.1
340820,1861.31,1817.39,1717.35,1106.59,1777.93,1774.61,1758.03,1716.62,1790.11,1864.77
340840,1837.84,1803.17,1606.77,1292.91,1883.04,1872.15,1760.07,1793.34,1877.13,1767.86
340860,1888.23,1869.61,1815.49,1682.05,1789.79,1740.08,1828.5,1892.09,1862.93,1744.35
340880,1726.28,1876.99,1709.54,1856.54,1895.35,1811.23,1775.23,1825.82,1713.8,1896.87
340900,1879.95,1813.56,1777.47,1209.47,1861.94,1781.63,1833.73,1724.52,1899.79,1860.16
340920,1889.24,1874.59,1765.17,1631.67,1689.04,1791.12,1851.81,1769.24,1840.68,1871.48
340940,1883.66,1896.13,1862.42,1126.04,1831.4,1869.43,1903.67,1831.58,1891.59,1850.11
340960,1852.2,1817.75,1547.66,1540.68,1766.51,1892.78,1797.29,1849.26,1893.26,1710.16
340980,1867.09,1836.02,1538.15,1834.29,1705.87,1877.64,1821.66,1810.78,1877.66,1706.55
341000,1755.93,1704.23,1612.57,1385.58,1799.19,1888.29,1841.36,1798.83,1853.59,1755.9
341020,1880.4,1805.54,1475.17,1674.74,1863.16,1870.25,1894.82,1876.91,1851.48,1903.51
341040,1820.74,1767.17,1837.27,1171.8,1864.29,1779.65,1850.93,1837.47,1731.26,1796.73
341060,1752.56,1882.47,1635.06,1843.44,1835.21,1809.15,1745.16,1841.77,1894.64,1870.62
341080,1752.48,1813.08,1662.05,1861.09,1745.03,1801.23,1894.81,1818.56,1763.61,1764.9
341100,1743.67,1907.6,1603.73,1327.52,1796.37,1892.02,1860.13,1816.79,1893.46,1713.96
341120,1775.37,1795.53,1844.86,1058.2,1849.72,1894.84,1728.81,1808.08,1830.58,1873.55
341140,1700.11,1862.45,1746.41,1057.47,1836.73,1775.73,1891.68,1847.89,1728.46,1842.24
341160,1832.13,1787.98,1613.83,1694.08,1875.77,1688.69,1754.17,1843.52,1882.86,1879.56
341180,1817.06,1736.61,1481.87,1611.28,1891.45,1762.88,1893.82,1784.95,1813.12,1886.49
341200,1872.57,1855.63,1525.04,1473.88,1791.13,1866.69,1893.21,1760.27,1884.29,1886.38
341220,1776.44,1746.96,1495.08,1280.55,1829.63,1823.76,1735.57,1772.53,1891.26,1737.52
341240,1749.76,1742.97,1573.81,1151.78,1871.18,1752.42,1839.1,1775.63,1844.51,1890.26
341260,1813.04,1860.54,1757.49,1100.37,1724.55,1765.43,1863.14,1828.59,1891.84,1827.87
341280,1839.16,1802.19,1678.03,1757.37,1898.52,1796.82,1709.26,1778.75,1880.75,1723.24
341300,1763.68,1855.54,1856.93,1207.36,1768.62,1806.84,1757.87,1900.59,1771.02,1751.18
341320,1887.57,1825.42,1513.63,1178.86,1851.96,1874.27,1856.67,1810.29,1865.51,1860.79
341340,1772.65,1841.86,1624.24,1215.25,1729.16,1724.51,1866.7,1748.9,1886.93,1843.03
341360,1845.97,1850.73,1761.18,1057.22,1753.1,1851.99,1898.1,1863.81,1736.4,1897.55
341380,1832.52,1698.44,1807.12,1240.27,1879.22,1830.42,1857.76,1849.83,1731.18,1750.51
341400,1726.69,1844.44,1685.45,1067.06,1815.24,1866.76,1742.93,1817.3,1722,1761.48
341420,1792.37,1845.41,1628.75,1188.87,1803.05,1891.63,1902.68,1807.62,1832.43,1797.06
341440,1864.93,1814.45,1619.47,1141.76,1841.89,1687.64,1896.93,1839.09,1860.83,1862.55
341460,1789.11,1709.32,1799.94,1150.14,1835.71,1782.41,1861.56,1852.91,1889.25,1838.25
341480,1819.96,1783.32,1669.44,1150.14,1708.47,1896.97,1863.15,1808.18,1733.14,1746.49
341500,1714.99,1867.95,1572.32,1164.83,1837.06,1842.91,1900.04,1826.46,1724.72,1832.67
341520,1723.71,1801.3,1524.43,1875.88,1714.11,1857.24,1747.11,1839.38,1899.46,1858.21
341540,1795.12,1780,1746.98,1080,1842.34,1882.97,1714.56,1775.38,1779.88,1864.82
341560,1692.74,1790.38,1526.83,1597.6,1809.25,1900.37,1884.4,1870.57,1720.27,1872.82
341580,1719.24,1829.64,1836.03,1205.75,1793.86,1871.93,1884.61,1802.07,1842.72,1781.06
341600,1896.08,1841.93,1695.07,1224.95,1856.01,1824.98,1808.17,1799.41,1898.31,1785.84
341620,1786.5,1793.98,1650.51,1148.86,1772.09,1825.05,1754.47,1771.76,1884.37,1726.43
341640,1793.27,1739.28,1607.86,1123.3,1742.52,1875.8,1710.77,1818.96,1888,1879.35
341660,1887.17,1838.84,1751.66,1186.99,1731.98,1813.73,1888.31,1868.02,1720.38,1790.25
341680,1850.24,1891.76,1832.81,1106.09,1820.81,1736.87,1887.48,1810.18,1761.79,1757.91
341700,1708.07,1872.44,1556.13,1638.08,1720.3,1834.61,1862.98,1839.24,1886.04,1790.14
341720,1735.79,1698.11,1605.16,1229.48,1818.73,1856.6,1869.75,1720.22,1820.32,1735.99
341740,1831.75,1786.31,1899.12,1394.88,1772,1815.49,1827.37,1843.9,1886.08,1853.26
341760,1835.03,1888.14,1700.25,1266.12,1732.7,1738,1736.88,1849.43,1829.83,1886.79
341780,1847.81,1873.44,1579.82,1273.17,1833.65,1731.36,1715.33,1855.35,1858.77,1900.54
341800,1787.35,1882.38,1763.74,1196.18,1738.55,1832.96,1822.4,1720.68,1746.39,1779.84
341820,1849.43,1872.29,1528.2,1044.55,1784.28,1864.61,1752.28,1757.83,1747.36,1866.27
341840,1886.03,1712.49,1854.86,1044.55,1756.78,1763.78,1886.66,1789.92,1872.61,1876.87
341860,1882.7,1764.86,1633.42,1127.48,1713.28,1837.86,1718.31,1807.78,1857.54,1752.57
341880,1889.74,1849.23,1570.12,1184.12,1711.4,1801.72,1801.7,1810.93,1793.29,1833.9
341900,1889.14,1844.8,1762.19,1150.11,1767.85,1825.51,1826.72,1769.2,1818.25,1746.74
341920,1762.35,1688.64,1608.13,1479.28,1715.66,1861.67,1869.82,1893.6,1714.13,1689.04
341940,1771.05,1790.88,1569.51,1399.29,1739.5,1896.49,1836.75,1902.29,1743,1857.73
341960,1758.32,1853.12,1889.39,1750.72,1758.35,1678.14,1888.94,1854.56,1812.52,1713.89
341980,1889.05,1852.92,1849.46,1277.94,1832.97,1713.6,1888.18,1760.6,1891.09,1857.59
342000,1865.7,1824.71,1548.43,1796.51,1848.93,1724.88,1855.67,1824.46,1719.39,1782.83
342020,1747.06,1821.34,1624.74,1140.26,1887.18,1856.16,1894.62,1731.13,1876.51,1731.76
342040,1753.25,1764.73,1588.25,1542.5,1690.46,1792.02,1898.52,1796.26,1841.72,1732.48
342060,1762.25,1828.19,1640.13,1163.32,1767.73,1694.39,1896.58,1868,1893.59,1740.03
342080,1779.04,1836.13,1583.37,1078.25,1820.89,1888.69,1899.8,1794.62,1889.11,1895.9
342100,1871.32,1740.23,1742.11,1896.78,1890.05,1677.86,1897.39,1799.79,1892.79,1858.25
342120,1760.59,1816.54,1546.18,1138.12,1708.71,1804.47,1896.47,1832.8,1742.16,1840.72
342140,1835.37,1837.97,1754.35,1154.55,1779.17,1787.19,1899.3,1796.46,1873.76,1893.37
342160,1820.17,1793.26,1624.88,1158.2,1779.7,1879.4,1896.49,1853.26,1891.7,1879.67
342180,1832.69,1750.24,1561.02,1108.52,1756.94,1764.21,1898.07,1887.31,1890.68,1856.09
342200,1877.3,1786.43,1680.73,1447.07,1887.25,1823.18,1903.71,1808.48,1726.42,1831.1
342220,1835.96,1706.73,1494.62,1700.79,1790.08,1723.85,1897.84,1694.62,1728.77,1745.14
342240,1725.41,1865.9,1704.09,1705.43,1806.58,1775.83,1883.7,1835.36,1889.02,1881.83
342260,1878.67,1745.14,1463.99,1246.1,1783.55,1699.86,1785.62,1895.61,1858.21,1719.87
342280,1743.37,1766.78,1794.94,1066.41,1837.34,1814.78,1886.82,1781.45,1807.49,1808.07
342300,1787.54,1834.56,1866.13,1442.41,1748.39,1762.29,1740.71,1695.08,1739.62,1740.97
342320,1838.96,1678.31,1737.41,1874.47,1879.91,1820.49,1744.01,1887.51,1732.7,1886.07
342340,1885.9,1861.7,1607.33,1879.42,1861.1,1846.72,1833.86,1797.83,1886.71,1867.36
342360,1880.45,1672.62,1656.32,1514.74,1778.93,1823.94,1871.33,1794.14,1764.38,1727.81
342380,1875.63,1796,1579.84,1106.73,1767.61,1861.3,1883.16,1858.03,1853.43,1709.32
342400,1870.17,1735.44,1484.98,1106.73,1741.02,1723.61,1833.42,1894.62,1836.8,1705.58
342420,1844.03,1861.47,1726.3,1277.42,1783.42,1769.68,1894.01,1804.28,1893.81,1892.46
342440,1769.22,1765.59,1650.52,1176.92,1826.65,1691.12,1865.37,1807.16,1714.43,1863.05
342460,1747.87,1875.53,1747.92,1091.42,1799.44,1868.97,1771.02,1872.67,1810.17,1725.39
342480,1896.57,1689.68,1595.74,1228.34,1877.71,1746.03,1804.78,1873.74,1728.98,1868.68
342500,1862.18,1685.42,1531.51,1138.71,1760.79,1817.59,1800.76,1795.4,1771.82,1889.85
342520,1808.59,1858.9,1825.93,1174.88,1852.2,1698.2,1855.07,1820.04,1824.87,1766.99
342540,1826.66,1884.05,1714.19,1518.97,1879.2,1812.08,1718.99,1761.77,1884.4,1743.57
342560,1769.31,1791.67,1695.8,1360.45,1866.14,1725.21,1724.47,1834.72,1820.86,1775.43
342580,1882.31,1816.53,1524.01,1101.15,1833.05,1832.71,1726.67,1836.82,1862.72,1892.1
342600,1806.85,1763.92,1619.02,1136.13,1722.82,1748.55,1716.92,1815.23,1744.2,1847.33
342620,1856.68,1898.53,1817.94,1153.86,1717.08,1899,1712.72,1706.66,1722.6,1884.26
342640,1767.69,1798.54,1572.87,1295.2,1852.79,1813.03,1719.58,1770.05,1861.09,1754.81
342660,1873.38,1791.11,1575.44,1248.46,1817.75,1736.95,1788.62,1764.31,1855.23,1746.37
342680,1738.32,1760.69,1461.96,1105.21,1869.88,1839.11,1727.76,1906.04,1881.21,1792.37
342700,1781.27,1695.84,1631.33,1097.4,1893.44,1740.17,1830.07,1894.7,1731.15,1889.7
342720,1902.05,1838.37,1515.52,1664.71,1837.8,1817.3,1877.07,1809.31,1873.52,1829.16
342740,1761.93,1695.66,1753.25,1216.8,1824.31,1683.59,1895.49,1812.38,1814.87,1716.69
342760,1851.79,1752.45,1473.78,1516.23,1887.07,1771.73,1859.04,1738.62,1889.83,1803.23
342780,1706.53,1853.97,1646.11,1688.8,1833.01,1773.82,1875.21,1788.94,1767.11,1848.55
342800,1891.34,1841.93,1819.08,1099.49,1759.41,1817.08,1837.42,1785.13,1745.03,1872.55
342820,1812.33,1810.65,1690.26,1825.64,1727.07,1790.69,1724.57,1859.56,1857.46,1856.82
342840,1828,1800.57,1698.13,1084.68,1787.71,1800.61,1896.13,1679.91,1827.25,1871.96
342860,1857.23,1856.95,1507.13,1070.55,1769.21,1711.01,1861.6,1804.96,1720.53,1851.64
342880,1696.69,1727.56,1897.18,1072.64,1765.89,1864.33,1902.93,1792.87,1782.14,1873.05
342900,1875.68,1785.18,1710.43,1570,1888.16,1765.75,1905.42,1791.04,1737.14,1851.23
342920,1858.64,1845.97,1785.96,1686.5,1720.45,1831.46,1855.44,1704.3,1836.85,1749.04
