"","PCO1","PCO2","PCO3","PCO4","PCO5","PCO6","PCO7","PCO8","PCO9","PCO10","PCO11","PCO12","PCO13","PCO14","PCO15","PCO16","PCO17","PCO18","PCO19","PCO20","PCO21","PCO22","PCO23","PCO24","PCO25","PCO26","PCO27","PCO28","PCO29","PCO30","PCO31","PCO32","PCO33","PCO34","PCO35","PCO36","PCO37","PCO38","PCO39","PCO40","PCO41","PCO42","PCO43","PCO44","PCO45","PCO46","PCO47","PCO48","PCO49","PCO50","PCO51","PCO52","PCO53","PCO54","PCO55","PCO56","PCO57","PCO58","PCO59","PCO60","PCO61","PCO62","PCO63","PCO64","PCO65","PCO66","PCO67","PCO68","PCO69","PCO70","PCO71","PCO72","PCO73","PCO74","PCO75","PCO76","PCO77","PCO78","PCO79","PCO80","PCO81","PCO82","PCO83","PCO84","PCO85","PCO86","PCO87","PCO88","PCO89","PCO90","PCO91","PCO92","PCO93","PCO94","PCO95","PCO96","PCO97","PCO98","PCO99","PCO100","PCO101","PCO102","PCO103","PCO104","PCO105","PCO106"
"Sowerbyites",2.16812973981414,1.42620790480814,0.194109912456225,-1.35663839595131,1.48427806949016,-0.870182631399986,0.547838984510618,0.51115683445066,-0.703574895183738,0.804160042208289,-0.00466078411254647,-0.434316425363041,-0.166835822183306,-0.16248320518711,-1.83728105528227,-0.798467015920172,-0.902093349609024,0.421000092885383,0.412480868264341,0.189688884209875,-0.579129570563696,1.26864390295522,-0.73784531067709,1.06770829154643,-1.46026879155241,-0.578206331668914,-0.864845126676859,0.15813735611609,1.13647585111157,-1.28365919024848,0.551910006647321,-0.32760356357281,-1.46263602991826,-0.672518657840843,-0.0934655947039045,-0.399251315181284,0.187080550904582,-0.494248547320264,0.0612770629772682,0.398963799933664,0.825521723514946,-0.316167470320839,-0.727313566528879,0.0661604308960549,1.07495568573702,0.736057449987956,-0.739706853166346,-0.100884460321175,0.292368263565257,-0.469896978598756,-0.405771956627422,-0.596514604658479,0.580035056295607,0.842652577630929,-1.12309157690071,-0.13995453348334,-0.119194708515521,0.391482219169419,-0.0645989031480015,0.143010742872304,-0.473304148651323,0.414858728138617,0.442601320189234,-0.871148106646703,0.2665276293483,-0.198465825700504,0.838696621436429,-0.522073703667316,0.116374060442727,0.215553197273231,1.05169490967637,0.0419303053451032,-0.594193697845147,-0.71702282924653,-0.240285075974722,-0.236554580522335,-0.0744606224393946,0.0043445698922114,-0.324345403621183,-0.458562593168266,0.197473489087268,0.0507122821512939,-0.267110872319161,0.388660747301563,0.349639540443104,-0.519689233588741,-0.291307855212263,-0.150605053640655,0.181897285632953,-0.211749486221426,-0.367317258420444,-0.667834276951752,0.289019676319933,0.237761680731401,0.416115333883224,-0.196436677305845,0.478872452201321,-3.16186716039914e-15,-0.0320759810467416,0.227241126897657,-0.415865948456306,0.148704883956151,-0.0195148777256681,-0.0527592922160294,0,0
"Leptellina",2.47482642106016,-1.725862878845,0.538827021811342,0.955595993632174,1.80099058618437,1.45903444152601,-0.439287794120266,-0.186052024047445,-0.599500137802295,0.858065037021434,-0.250635905364524,1.1990752478162,1.33401443730419,-0.352573747766557,-1.04381799724942,-0.937705343005347,0.276640070719998,-0.245621253575451,0.060692119702273,-1.42994853592373,-0.0889471023033182,0.611924905591924,0.762314028854173,1.26917228240875,0.897006981479074,-0.0726229326956636,0.67462104059785,-0.192907717625128,-0.682312076915977,-0.888109992861714,1.11467658888486,0.838112391160512,-0.900726578001273,0.222934058710483,0.509149096424393,-1.35252155806178,-0.562920680115451,-0.821994914455127,-0.696115137502966,0.608184429893321,1.2324153045175,-0.553944858643512,-0.0327907039547456,-0.365058737025146,-0.314022159773747,-0.748460660807307,0.189879666611069,-0.122745605492525,-1.56504351423672,0.534842154116618,0.480544518777307,0.700061540349922,-0.396996122391596,-1.05322450189504,0.032469086481582,0.936008486244866,0.248402353030967,-0.603340446073924,-0.182827410439305,-0.415906011149813,-0.154245110035072,-0.439346445396469,0.0461277960956938,-0.189996733588515,0.44252662480182,0.182039694066498,0.690173428330542,0.00976242137615946,0.0337258991769021,-0.368788705380058,-0.341646880500921,0.0469721311102318,-0.253538431186001,0.316808074101634,-0.645961416180377,-0.25278046570367,0.0533232881495512,-0.0524011120234602,0.333501952660376,-0.141867912550075,-0.208273724717509,-0.485701768815854,0.0645292806180693,-0.258946048496799,0.0695689402959186,0.208123255694522,-0.467983014361767,-0.204980017721668,0.270626923653775,0.297851123686885,0.136371172494041,-0.362251033857495,0.128353928116789,-0.185972299765792,-0.163736855188628,0.241077309498862,-0.347045873848008,4.20082997557012e-15,0.0678304574680965,-0.309360293397191,0.37331482457929,0.283547348432958,-0.635190408001542,0.377445512385213,0,0
"Lepteloidea",2.55266722138017,-2.07093364598482,1.88840236739529,0.341832151846831,1.78498108550599,1.40348801760478,-1.26795493024606,0.192206932762294,-0.999680240312938,1.02923739742539,-0.375690091666358,0.441629102261469,-0.0389102385812681,-1.34746170497597,-0.42494640274628,-0.31487610565709,0.871528307515263,-0.151652003159374,-0.829183041519954,-1.57574067011753,-1.32337912662759,0.554765272435206,0.578035186084244,0.243830061997186,0.15108439361888,0.485287232991085,0.533006981458494,0.767507216337578,-0.212891262638033,0.956923863635919,-0.314876593121802,0.111258460938539,0.37799182947434,0.0965368215837738,-0.0299619725792371,0.287047892275928,-0.207523145341948,-1.06815511349454,0.406731075698295,-0.721961092318995,-0.46810312534851,0.105150875742239,0.213921475775763,0.178609376813621,0.231488897486248,1.04324806868257,0.431960356521385,-0.645388386267284,1.70026253109506,-0.0304642285808758,-0.62972449758059,0.226428476889246,0.468518919522457,0.167834149807409,0.0415964440556498,-0.248477738188183,0.293843850234178,-0.00472312424758931,-0.747045140464629,0.265309588318497,0.148602640861838,0.44576959808019,0.439294221423425,1.10676232717863,-0.328196024376473,-0.0861368728704335,-0.371130697792243,0.838117063966436,-1.18517044660453,-0.572318224282733,0.64403382927016,-0.734839509313262,0.106403110303904,-0.292062311592175,-0.474537274462625,0.201690034249447,-0.00841135497254963,0.521293638183953,0.282747780688373,-0.283585900411771,0.636584028395364,-0.800318920795617,0.167374764268099,-0.197953092492188,-0.368369463248805,-0.713205070402745,-0.735960485879803,-0.400677946673248,0.0259841730548652,0.143996609187682,-0.474312664782989,0.326003523215517,-0.145872147288473,-0.154831637888598,0.0331379049766155,-0.329866000011493,-0.159307385316587,-7.48455059886542e-15,0.239379855760375,0.213088212173059,0.155292904351527,0.0953879565218069,-0.284212435747656,-0.0295865178915688,0,0
"Palaeostrophomena",2.16623052100906,-0.578046980794783,0.628532953114887,-0.668078502470928,0.58391433720687,-0.195434983215334,1.38889939392915,-0.182768339131104,-1.76033495165438,2.80040362641766,-0.613728778698676,-0.853147994147097,0.998115808031886,0.379883481185899,1.99732275850103,0.373414423262433,-0.800749045934277,-1.14793915586557,-1.35168051064761,-0.504417604116887,2.19538695704274,0.847430350846136,0.356918613371127,-0.82651970889652,0.377879700725646,-0.164093772555039,-1.75799891620358,-0.425729972471572,0.141804009361995,0.742058710456967,-1.66223802653232,0.130498504692518,0.0142806153357589,-0.0746247612617424,-0.0462259475510296,-0.352913778505863,-0.747196831810219,0.489141481065752,-0.0487695216154549,-0.0132022012953714,1.00106047915311,0.729988586309844,0.543443316806156,0.948752162146576,0.573067537484322,0.387141899411523,-0.258786145592974,-0.150091903194716,-1.06296581727044,0.249603182582307,-0.610828765489233,-0.364815462611387,0.452241474143401,0.812273962404443,-0.168515187031413,0.57682835649136,0.980168181326471,0.132503000916657,-0.553546479516091,0.0384106346938958,0.0255037460109024,0.24988969218123,-0.163618863657617,-0.371916017184139,-0.404893139099016,0.277110616234675,-0.257797036844433,0.496472303628135,-0.500357430351981,-0.266512215192445,-0.787528241738659,-0.10344196063268,0.204604276658344,-0.224493762155684,-0.107505899753179,-0.179306051283348,-0.145132950067444,-0.279043963508704,0.0198524134917126,0.344736548201324,-0.53101214430245,0.231589261323522,-0.198238025861632,0.0460931568097388,0.10921021072209,0.00562479890315385,-0.110721472931859,-0.0561929922527265,0.014003128056141,-0.161546404754763,-0.359511239711559,0.0981876043239581,0.403336673006606,-0.0780744621007692,0.337867295451452,0.421911394546159,-0.218962089735173,6.9905647128321e-15,-0.291008563764515,0.20911543173294,0.0249892336050267,0.310215590356431,0.01861735517502,-0.0412104513726614,0,0
"Alwynella",3.05340114903259,1.32097466987014,-2.3087685918764,0.982344763314392,-1.11815962843016,-0.79170786973868,-0.0243395195053902,-0.0973502870534179,-0.690855774785379,-0.322980547438982,-0.967448890337866,-0.831308588196977,-0.252160623952044,0.150024357929092,0.0489067708419906,1.50871289525831,-0.456246660395516,0.417141131616114,-1.00245583646042,-0.368629585148843,0.269598154348363,-0.361430663135065,-0.620957467234472,0.126627312327921,-0.65847638253266,1.94831469497922,0.755700736969434,0.491579432526809,1.2063109884223,0.193033789739893,-0.761571242592584,0.446062349049384,-1.14119997237335,0.194920399971516,0.786831337068985,0.377565981969439,-0.107701649960971,-0.375120679572728,-0.329171961164835,-0.145087507352996,-0.352170010809005,0.244717147161568,0.100222044117226,0.93688318735091,-0.156975998421989,-0.431262053056019,0.517937418279501,-1.4832735678999,-0.725326803994987,0.808737917404829,-0.0395428209228865,-0.492994032012894,-0.837099122656078,-0.0809866007567973,-0.00961911765160232,0.368672934798431,-0.252272735802221,-0.4104541145608,-0.0649896097482972,0.705288476844088,-0.696578003477727,-0.841790270529668,0.46955541000985,0.112586908794247,-0.734080909936326,0.400608694309017,-0.331603305874156,-0.0871228314743721,0.821034536082724,-0.109480223619282,0.728075179672755,0.487535629225752,-1.26953007771306,0.504598340888052,1.05160858314434,0.267642914850812,0.0481004433078089,0.241191114762366,0.66424507878769,0.148800531084994,0.619773010968421,-0.270001985739293,-0.0483636341148296,-0.415502292103123,0.182834471163078,-0.0126287442361453,-0.403130693326543,-0.183229293402624,-0.133979025099367,-0.168594408146805,-0.153911574973424,-0.0707472353104513,-0.0139615109672314,0.210976486770329,0.0634040997576304,-0.687507036339945,-0.262542780514638,-2.09981556046721e-15,0.00761130816115036,0.0336580721538824,-0.179226281363122,0.0525030787733414,0.16968765061689,0.044184950180049,0,0
"Railtonella",2.06014772995689,-1.40213310222926,2.89504497745404,-0.145900013461096,-0.761586984436273,-0.506496019001011,1.55064101006669,-0.510840759412577,0.436959494314059,-1.28463363831532,0.477552048688909,-1.53049400044355,0.00908988585791418,0.172679185428652,-0.332532668711959,-0.917891302179439,-1.30824869860337,0.622014532428004,1.29277871870375,-0.97578262094211,0.175216512376743,-0.725455971786821,-0.749178873054781,-0.953681272632307,2.11790439090756,0.897043386414379,-0.245327754897409,0.816875268447473,0.0541155715154602,-1.10430268857248,0.0260023591570523,1.19742651009292,-0.892385993639776,0.635270150380916,0.0171841874836594,0.482069550067386,0.918744154039196,0.454106346093112,-0.20033768036861,0.385577443001863,0.0620086547202617,-0.52994295414627,-0.44603766277307,-0.0673138569944255,0.105172468964452,0.890716514829221,0.0184988833169732,-0.322647701942672,0.471922690253112,-0.19471662953703,-0.38699230264783,0.101746872267866,0.045761545485359,-0.352110961192439,-0.541366274040792,0.0391590630697162,0.530682332991192,0.399323043702928,-0.190136412060494,0.494481529393899,0.9944673441133,-0.557462129283516,-0.18636604485558,0.0570875648687997,-0.172739523355349,0.264570654501779,-0.193057279507053,0.084610157234314,-0.314282086610031,0.61125385221394,-0.103127531899864,-0.148121519427342,-0.107581795207148,0.12579042532072,-0.251907703576669,0.0414038425319219,0.495872502340887,0.493014321595833,0.247881520579658,-0.0421695039523029,0.0551626740898325,-0.0744828340942057,-0.261659877405803,-0.723447193714153,-0.618191237163004,0.590589098817886,0.322608953712266,-0.340362502561682,0.1802098430464,-0.547427366556551,-0.569771619707733,-0.0685255147359028,0.318526701338576,-0.224060827370971,-0.180285341079049,1.11075094840335,-0.190090584499686,-2.83611452322844e-15,0.173771206323072,-0.645705420089796,-0.777309416041479,0.127779554494769,0.0596625357895862,-0.174632737095169,0,0
"Leptestia",2.17431655265287,-1.09312831047912,1.33204586799272,1.04748273151561,-0.807274346482846,-0.524528038223772,-1.28089087031296,-0.305800502332213,-1.95273457350502,-1.75574740558248,-0.805875533650933,0.538267337687265,0.0231234930688128,-1.68174313376699,-1.72328250344727,-0.692045149420646,-0.530795194820442,0.360495996738286,-0.303820101700637,2.00642926026215,1.05876434071019,0.536514641015817,0.223361600493449,0.145943582500818,0.23039601226327,1.51212136531973,0.509835937492882,-0.960995914938819,0.812312558830192,0.00442171595984881,-0.586825426610083,0.391665994599961,0.677656415704119,-0.128492778286833,-1.39351323591661,0.375374690829673,0.819054363231322,0.192628214205542,-0.739227341338285,0.458391380792185,-0.124654969898755,-0.00275968038390792,0.278835706377123,0.600111102166865,0.245562361278302,0.271197241493201,-1.13996788309171,0.678487384441573,0.193311050818573,-0.587309922489915,-0.439442741684483,-0.303584366340014,-0.239475851670718,-0.144012055393709,0.676867267647942,0.921506150667583,-0.303679236220504,0.366690078069838,-0.278249659259448,-0.147689739854468,-0.461175444859812,-0.104950190798677,0.290803217807388,0.427733702182139,0.919810063709457,-0.119808399952902,0.322009985384646,0.185800033359798,-0.231972490230656,-0.0632014706871604,0.357336449922808,0.28854747189938,-0.0385093029401422,0.490791616659514,0.0253849546056248,0.278877249526478,0.696469718834465,-0.372027673897739,-0.30489992564418,0.0433187232574199,-0.439926218085797,0.402931443009888,0.36518166076474,0.00349410037384729,-0.236001043485813,0.232105602894857,-0.267154316450191,0.303733923883392,-0.11317298403272,0.343182472786431,0.115489901819173,0.85690892061343,0.113506189225863,-0.406825848558012,-0.244066423405306,-0.178624844271745,-0.0118567306578759,2.16327685838756e-14,-0.589585801355731,0.289179493497083,0.063283963804617,0.759945803848813,-0.620073597635616,0.239666057694052,0,0
"Sampo",1.8449412014494,-0.161161975658069,0.60914517398491,2.16365882648482,0.054804340310881,1.11253416873905,-0.153959397692949,0.469197184680261,-0.39703669711751,0.24189285461256,-1.26919584415437,-1.30096836507696,-1.86250827653276,-1.94891608345048,-0.748983210875497,-0.498494281777044,1.46878786016609,-1.70856022742593,0.996169196969828,3.20332418438114,1.4215205449571,0.258426853977841,-0.567521669943074,-0.82612932849443,0.747756336884777,-0.0942117612630803,1.28610930269077,0.117437582715198,-1.00676357791899,0.00644840679024812,-0.229661832636511,-0.485581387933408,-0.263401071128043,-0.0569635152024966,0.854431382971584,0.576267751619854,-0.584299853847875,-0.00462679201331558,0.921139600418523,0.373391363555893,0.900903518185632,-0.0768836940478872,-0.181154690264273,-0.183266931838877,-1.11835480103573,0.0398527435326829,0.378572150711967,-0.595748422456029,0.0996389035026212,-0.711194413226292,-0.550587191380924,0.282358654183707,0.340799115284928,-0.810470147225172,-0.748614524411476,-0.192275474970076,0.461459450050699,0.266804183599833,-0.265304229688191,-0.297517349711847,-0.233596838591152,-0.0551072357291861,0.19834340857344,-0.520386375791419,-0.25694339930518,-0.193642946008409,-0.268848094361276,-0.274433163948232,0.353066955748416,-0.0456526605288631,0.0605883128632566,0.179765608363438,0.178873429838185,-0.723635470973233,0.30621632309681,-0.38599025158467,-0.284186337392977,0.0117462495303949,0.174602799551536,0.107656915858639,-0.2367650669638,0.0595534083537635,-0.108317145747608,-0.15075506766849,0.196521287474487,-0.274894208951596,-0.10584795442338,-0.0549204723733395,0.0542353339548366,0.0791593108892932,-0.206284754944231,-0.0755743591669657,-0.0423241851609253,-0.0953152670372409,0.510892540552861,-0.299820095221946,-0.167270199616511,-7.88309032305931e-15,0.44442893600984,-0.53769849214386,0.328960983416367,0.0841237806279802,0.258083532155042,-0.106357714920434,0,0
"Xenambonitinae",2.82605999057817,-0.251528439859291,0.309482019806899,1.52190526612043,-2.24754820139868,-0.740109437415939,-0.790659119979738,-3.04818992120707,-0.0345674884987568,-1.42051707823432,0.925989359945434,-1.25710451962775,-1.33789974663813,1.72988156807175,-1.51455126209636,0.620653106009686,0.942166906943027,-0.0675010693291472,-0.937318817183325,-1.44150424435777,-0.499785021408796,0.658359557658571,0.0856649912651946,-0.358966090652112,0.119999196761992,-0.907323816964352,0.0512435895024201,-0.0857761445854603,-1.43920930610795,0.298914690909161,0.472819323608691,-0.881230519412281,0.0631879837315452,-0.479030993018856,-0.746677765787264,-0.824018922526409,0.173375460314302,0.31578153363773,1.11038575596403,0.322890849154912,0.36161605482929,-0.239823356634903,0.0704111985782289,0.285661533686565,-0.194850989353886,0.575535378169146,0.211408455410377,-0.0820420416895913,-0.559042918254237,-0.300930036718817,-0.340234002410243,-0.169314053434053,-0.901003121300303,0.739320052349472,0.284445579423013,0.591231399318487,-0.636239130711275,0.21273035469368,-0.101516424242052,0.00906423641146346,-0.17170418479778,0.104782269309514,0.0410837779930315,-0.0335140937539197,-0.0523853469991876,0.0281443819369981,-0.130073153160392,0.013616257947741,-0.14086675718817,0.331133683895922,0.0654960533946088,-0.237027915583966,-0.0746859200702932,0.324111239286292,0.0496614803487438,-0.132190179555217,0.00119008709032573,0.0428492936770678,-0.228691747995153,-0.00207436045241306,-0.310014900272306,0.128387058615145,-0.0546709397525133,0.00672074222183145,0.19099967519911,0.410082245782765,-1.53974781771125,1.39326058657131,0.189799902574819,-0.447219072520923,-0.288252138661402,0.559313994676609,0.488582519495,0.18344890846743,-0.0794859221209198,0.000892823340598378,0.217278811305093,-1.59698992699962e-14,0.6397512997897,-0.475961458664724,0.142632212481553,-0.0997099933093911,0.341835344033806,-0.291423759883475,0,0
"Metambonites",1.59795032746647,1.0798611224454,1.28887208248496,3.47540250642011,-0.236098668791157,-0.48366762293206,-1.67636995708443,-2.47109521155562,0.437695224568845,0.867423901435805,2.34562805159674,-1.39882554526307,-0.285620796208238,0.139852091409685,-0.217435564561964,0.379163693795358,1.78971418449935,-2.08368341946368,0.439616529880637,0.0708583601724786,0.375881001436483,-0.526899273818977,-0.746964559654998,-0.570221354044994,-0.538742755743098,-0.979585596116354,0.968988634657496,-0.163358469773368,0.84750688453172,-0.539713255688452,-0.311071630083728,0.0795310536446886,-0.0516224286990573,0.646332900867064,0.0318948622954753,0.0827184479570582,-0.940866980644983,-0.337880047772198,-0.461995587873284,0.00673928128213374,-0.44656749882367,0.269505300156706,-0.107643906490575,-0.153209200922461,0.781375995599996,-0.0208448012267368,0.0532897392857794,-0.131531256636994,0.482816606497311,0.29682923136846,0.600492282328339,-0.108925987456933,0.290064463081648,0.129125386298079,-0.0838901248542607,0.00558864947044259,0.149787807969593,-0.11811431338683,0.176989182818626,-0.278840635321255,0.366785593836403,-0.483616158789972,0.193749502665295,0.204158943748263,-0.0741881865508391,-0.0573620505389405,0.375277478124895,0.0910214459836119,0.209996666184917,-0.209481912117451,-0.521406025860496,-0.238838992548915,0.0392909430063064,0.386836026786275,-0.105963467042235,0.0776819559271148,0.100764216111968,0.0413903960891355,-0.173921814607107,-0.20462328425493,0.213607597466232,-0.11819047719093,-0.289434175540148,0.451964662629526,0.370197678467112,-0.328923400960429,-0.469381798733491,-0.271664445104395,0.0906895507793508,0.17079043058771,0.37278399616162,-0.118696912940287,-0.286954608159742,0.385316725945705,-0.431910071611407,0.97297893448284,0.443486993715756,2.16440927047718e-15,-0.57912276725183,1.01388570658377,-0.76288511097858,0.530354283568393,0.255089680677972,0.9144038886779,0,0
"Aegiromena",2.41405162902779,2.08773404663826,-0.294550335588984,0.171712769398473,-2.10556088269259,-0.0344340422728873,0.0711815818838789,2.02280696900081,0.367255348071223,-1.81047037042591,0.683258980238029,0.160913731826343,0.218551267536292,-0.043626566879019,0.297912706999525,-0.757117610298718,-0.197033832496496,0.755632040362759,0.64989036371588,-0.272778805892003,0.901778959461147,0.322005730001102,-0.0483398503911334,0.837865866660038,1.3606063697622,0.0844140006636695,-0.741462571205415,-0.439688963823434,-1.58704457291625,0.240595543399312,-0.384888734527692,-0.318860798915443,-0.400645428874736,-0.101097904307277,0.927899648567719,-0.486457534719472,-0.481022118989268,-0.0847348219618199,-0.110371269160179,0.65436404346302,-0.132921488030513,0.0932220368368561,-0.981274492805396,0.250782595835352,-0.300522162966695,-0.502241005018824,0.0282959622293601,-0.784113562278689,-0.101877387603434,-0.205108119894586,-0.125568296563358,0.381223023635754,-0.139784134399448,0.368155831885893,0.366721807665969,-0.432687791452413,0.123297857142466,0.234020327742159,0.151729707095209,0.121004957450167,0.325958226728463,0.753208407823828,-0.0287201664791851,0.147995634916465,0.0816161533260997,-0.234483736549463,-0.237429793063876,-0.0146895741695749,-0.345526091791236,0.391699984207312,0.249278612483682,0.15938725019671,-0.0668807664719719,-0.134572038443585,0.701799152508389,0.272470333730128,0.00732761006816452,0.301009271719097,-0.303163124522286,0.295420961660784,-0.0789476935012263,-0.14523116714402,0.0657296064253922,-0.0540158913050432,-0.105662069453781,-0.517236431692804,-0.155334973777787,-0.0426375591933336,0.0739794395215093,-0.512588175343945,-0.920780888658839,0.122184341931963,-0.820964659703212,0.0756252141519535,-1.09252832016528,0.110221932277145,1.29229041206229,3.44105368359373e-14,-1.19576487657012,1.03971864847735,0.612527019511325,-0.278981811772995,-0.142918587326791,0.475337348677926,0,0
"Epedlioaegiria",1.49201903416583,1.37962337873585,0.821985677065988,1.01753464585102,-1.41434834801777,-1.48367427584654,-0.13906174174754,1.89453361521105,-0.0121109031734034,-0.991941635311701,1.25574957159937,1.40105418397033,-0.391203922138286,-0.309659493247788,0.972653937677906,0.626107809147732,0.187202537581291,-1.05748607017048,-0.0039974809693072,-0.334079588274035,-0.418761543012503,-0.654801617695959,0.0807827856853751,-1.03237080962627,-0.147085804738907,-0.135771781694819,0.507226263824834,-0.240615217248417,0.512069500986987,0.656432087257412,0.0211762966282723,0.976981837045754,-0.335794587927575,-0.547954591047268,-0.443311136192141,-0.218189053688759,0.141328138637087,-0.121311617746059,0.347783739691313,-0.49649285090649,-0.959552984324821,0.461205745963191,-0.3295560718083,-0.506033259743734,0.919061528465532,0.235218229977365,-0.00324921485442436,-0.0771303590313167,-0.491133740672386,-0.344148870088285,0.0171288935742166,-0.249718275234373,0.567624488364277,0.129884827875729,1.06387974011906,-0.167208875291508,0.135625134178203,-0.0594964406039027,0.14720922286669,-0.913579973672271,-1.19629808392904,0.273654142237849,-0.259183671398793,-0.424289526109648,0.669762144498774,-0.473245200904119,0.940119243481003,0.00650331898334689,0.325011374632229,-0.357921792178303,-0.141424051836768,-0.22947260568042,0.161285333770807,-0.00774026216447313,-0.0074534372735915,-0.726350747133907,0.0774712982251133,-0.268065962344955,0.557692980137548,-0.157022914661622,0.142485696147171,0.0665821850527972,0.232231672624014,-1.21587765280829,0.644955520241352,-0.302395238670382,0.254968828141168,-0.53892932716549,0.245739150331961,-0.230342310121573,-1.65489954660874,-0.324257700965041,0.254820378063244,0.243780015256555,-0.392090407497266,0.34276809666628,-0.0535102456545168,6.01736918525121e-15,0.375694280555743,-0.828395836101433,0.667233161933359,0.2142976905848,0.0301075756495019,-0.205540998603755,0,0
"Aegiria",2.10000561186,0.635924301093226,0.280225093616517,0.672455731860225,-0.805785134699938,-0.320697035482981,-1.36678737851765,2.98102402038344,0.395750693101568,-0.627017941717829,1.11613474733976,0.859858752684095,-0.70410560167174,-0.375122948086432,-0.377481454559295,-0.348648435856269,0.10216028212342,0.0116635283426399,-0.767774365283967,0.428759485264921,1.18871151536102,0.260037558568252,0.3730738681837,0.137308250359114,0.62300415278082,-0.895552677171233,-0.702907811119886,-0.105456848432294,1.23284363550391,0.00178482963286763,0.430601120361518,-0.753316809342158,1.00729740377354,0.795179476535881,-0.023078213588921,0.170159124098014,0.352649774397414,-0.19739908784519,1.26863900948304,0.635853720960372,0.597094311610366,-0.0408507565128549,0.417363953086685,0.861652419440597,0.933222826420253,0.151981016466281,0.664186491728448,0.278799221821991,-0.272256072720134,0.257277260748046,0.709878081284587,-1.08253188764911,-0.323610732843208,-0.74864894283802,-0.762099268996548,0.134648905587285,-0.870695250870198,-1.09082401095416,0.293942580763171,0.890204826846278,0.451725456134514,-0.256554160366861,-1.10023188578501,0.861642883569018,-0.0294557455932538,-0.581031659708016,0.278659307406387,-0.058847856913761,-0.37134337422662,-0.0890951006017663,-0.0620347060163342,-0.225306095618379,0.379599120157155,0.288556568658754,0.133875257577933,-0.432826025266767,-0.213190743316296,0.252801797692365,0.69160825872266,0.34544494032695,0.0291740851862378,-0.489175751926589,-0.761389522019906,0.201352230493628,-0.458466282723732,0.203697787940421,0.23364331362659,0.105388745844596,0.494878678572458,0.269832465565744,-0.449832627723202,-0.380271636686975,-0.107018616333002,0.0954458975421332,0.449366510562369,-0.312356709344589,0.310060779193548,-1.55892557011472e-14,0.190262740078949,-0.12343038393275,-0.36367521827952,-0.316646988687872,-0.397978869734829,0.0364254772702066,0,0
"Hesperomena",1.61376314894051,-0.16613654848299,1.90268174038505,0.0703902093858599,1.05066248902308,-1.09083264771676,-1.69064540124526,2.13564649531662,-1.66297907683443,-0.641901787823318,0.788050915018438,-1.49230106115283,0.779640582455115,0.705076424981234,-0.146529657432105,0.354752063575205,-0.488580347625187,0.562052016208328,2.33793585098461,0.362155983251817,0.465480161368664,1.13736088716015,1.77903929568165,0.0207594759443272,-0.613910026310528,0.160696210432977,-0.265998533107616,-0.560114457269093,-0.84471276006654,0.0524662311585998,-0.732220552186173,-0.1868563910063,-0.0531948703574054,0.250118357969693,0.114906487198895,-0.89631087262078,-0.17588036563061,0.165759530001049,-0.438090952328547,-0.265002809812246,-0.350998708022065,-0.0688118504745249,0.237140959028416,0.150364192205688,-0.307643353999517,-0.871415940304572,0.170204845670788,0.457671193752905,-0.256532986145929,0.00858752931849227,0.37700395183045,0.477567328293705,0.579002003177504,0.538832394243626,0.424444420056216,0.0297664523437058,-0.0137245582837665,-0.410551566081769,0.0593178796924198,0.00523835938101231,0.13497379515675,0.258616572980167,0.731922895752551,0.239602426218365,-0.047069743980666,-0.136507162926097,-0.229642270739251,0.0814580195461498,-0.281485412407613,0.264088642010552,0.140035850797326,0.24621102145523,0.0358163478826561,-0.268904346924622,0.106574373780185,0.335096071266228,0.0858632323447809,0.404036870722649,0.0941876722565786,-0.251559041439976,0.125261140170745,0.117153930714006,0.280706165778725,-0.0125011952322799,0.644715254879925,-0.178062440227285,-0.122145044542566,0.215484350731834,-0.0744742159082657,0.254067372884477,-0.324289542973649,-0.0741917088722161,-0.823046597703952,0.766705502387654,0.21292757109206,-0.338005751701152,-0.912209612861792,-2.82386670650149e-14,1.03354743540716,-0.189058881402394,-1.12825289243923,-0.550370524331693,-0.150800875087855,-0.0644401222180317,0,0
