taxonID,family,scientificNameBase,sciname,scientificNameAuthorship,cl_habitat,abundance,notes,source,internalnotes,family_occurrence,scientificName_occurrence,institutionCode,collectionCode,occurrenceID,catalogNumber,otherCatalogNumbers,identifiedBy,dateIdentified,recordedBy,recordNumber,eventDate,country,stateProvince,county,municipality,locality,decimalLatitude,decimalLongitude,coordinateUncertaintyInMeters,minimumElevationInMeters,maximumelevationinmeters,verbatimelevation,habitat,occurrenceRemarks,associatedTaxa,reproductivecondition,informationWithheld,occid,recordID,references,localitysecurity,collid
55113,Physciaceae,Physcia biziana,Physcia biziana,(A. Massal.) Zahlbr.,,,,van den Boom (2022),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55118,Physciaceae,Physcia convexa,Physcia convexa,Nyl.,,,,"Moberg (1990), Cevallos (2012)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55119,Physciaceae,Physcia crispa,Physcia crispa,Nyl.,,,,"Elix & McCarthy (1998), Chuquimarca et al. (2019), Benítez et al. (2019)",,Physciaceae,Physcia crispa,HUTPL,,,60,,Angel Benitez,,"Benítez, A.",60,2013-01-15,Ecuador,El Oro,,,"Arenillas, Reserva Ecológica Arenillas",-3.57,-80.146111,,32,68,,Bosque seco estacional tropical,Efectos de la alteración antrópica en bosques tropicales sobre la diversidad de organismos epífitos (líquenes y briófitos),,,,3772880,061954c2-5d45-4233-81c3-0e0be4fe7cf8,https://lichenportal.org/portal/collections/individual/index.php?occid=3772880,0,149
55120,Physciaceae,Physcia dimidiata,Physcia dimidiata,(Arnold) Nyl.,,,,van den Boom et al. (2022),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55121,Physciaceae,Physcia dubia,Physcia dubia,(Hoffm.) Lettau,,,"<font color=red>problematic</font>, no modern record",Zahlbruckner (1907),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55130,Physciaceae,Physcia poncinsii,Physcia poncinsii,Hue,,,,"Moberg (1990), Chuquimarca et al. (2019), van den Boom et al. (2022)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55135,Physciaceae,Physcia sorediosa,Physcia sorediosa,(Vain.) Lynge,,,,"Dodge (1936), Weber (1966, 1986), Moberg (1990), Elix & McCarthy (1998), Ochoa-Jiménez et al. (2015), Nöske et al. (2007), Chuquimarca et al. (2019), Benítez et al. (2019), van den Boom et al. (2022)",,Physciaceae,Physcia sorediosa,CDS,Lichens,,38404,,"Bungartz, F.",24-10-2014,"Bungartz, F.",7895,2007-00-00,Ecuador,Galápagos,Isabela,"Volcán Darwin, Isabela","southwestern slope, above Tagus Cove",-0.237611,-91.344527,,351,,,"dry zone, open Bursera graveolens forest with Croton scouleri, Macraea laricifolia and Waltheria ovata, few trees of Acacia rorudiana","top of inclined Zanthoxylum fagara branch; semi-shaded, wind- and rain-sheltered",,,,3158069,0b423f63-cfa3-4225-b95c-282a0fa73a3a,https://lichenportal.org/portal/collections/individual/index.php?occid=3158069,0,116
55135,Physciaceae,Physcia sorediosa,Physcia sorediosa,(Vain.) Lynge,,,,"Dodge (1936), Weber (1966, 1986), Moberg (1990), Elix & McCarthy (1998), Ochoa-Jiménez et al. (2015), Nöske et al. (2007), Chuquimarca et al. (2019), Benítez et al. (2019), van den Boom et al. (2022)",,Physciaceae,Physcia sorediosa,CDS,Lichens,,39031,,"Bungartz, F.",24-10-2014,"Bungartz, F.",7996,2008-00-00,Ecuador,Galápagos,Santa Cruz,Isla Santa Cruz,"trail from above Mina Granillo Rojo, leading south towards Cerro Crocker",-0.629388,-90.366777,,682,,,"humid zone, dead Cinchona pubescens forest treated with herbizides against invasive species on S-exposed hill, surrounded by disturbed Scalesia pedunculata forest","NNW-exposed standing trunk of dead Cinchona pubescens; sunny, wind- and rain-exposed",,,,3158070,d18c8785-787b-4437-a2c3-76028a2fd4b1,https://lichenportal.org/portal/collections/individual/index.php?occid=3158070,0,116
55135,Physciaceae,Physcia sorediosa,Physcia sorediosa,(Vain.) Lynge,,,,"Dodge (1936), Weber (1966, 1986), Moberg (1990), Elix & McCarthy (1998), Ochoa-Jiménez et al. (2015), Nöske et al. (2007), Chuquimarca et al. (2019), Benítez et al. (2019), van den Boom et al. (2022)",,Physciaceae,Physcia sorediosa,CDS,Lichens,,28353,,"Bungartz, F.",04-12-2006,"Bungartz, F.",4282,2006-07-03,Ecuador,Galápagos,Isabela,"Volcán Alcedo, Isabela","outer SE-exposed slope, ca. 2.5 km below the crater rim",-0.435833,-91.076111,,795,,,"transition zone, dense scrub of Tournefortia rufo-sericea and Solanum erianthum with few trees of Pisonia floribunda among basalt rocks","branches of Pisonia floribunda; semi-shaded, wind- and rain-sheltered",,,,3158077,b08fb3c8-1065-48e9-ab56-d47126d98e83,https://lichenportal.org/portal/collections/individual/index.php?occid=3158077,0,116
55135,Physciaceae,Physcia sorediosa,Physcia sorediosa,(Vain.) Lynge,,,,"Dodge (1936), Weber (1966, 1986), Moberg (1990), Elix & McCarthy (1998), Ochoa-Jiménez et al. (2015), Nöske et al. (2007), Chuquimarca et al. (2019), Benítez et al. (2019), van den Boom et al. (2022)",,Physciaceae,Physcia sorediosa,CDS,Lichens,,28251,,"Bungartz, F.",04-12-2006,"Bungartz, F.",4209,2006-07-03,Ecuador,Galápagos,Isabela,"Volcán Alcedo, Isabela","outer SE-exposed slope, ca. 2 km below the crater rim (permanent monitoring plot #10)",-0.437777,-91.076666,,798,,,"transition zone, ± dense shrubby vegetation of Tournefortia rufo-sericea with scattered trees of Psidium galapageium, Zanthoxylum fagara, and Solanum erianthum","small basalt rock on the ground, shaded and ± sheltered by surrounding vegetation",,,,3158079,db4e2e28-1622-4439-80f7-d2eb7727d6b5,https://lichenportal.org/portal/collections/individual/index.php?occid=3158079,0,116
55135,Physciaceae,Physcia sorediosa,Physcia sorediosa,(Vain.) Lynge,,,,"Dodge (1936), Weber (1966, 1986), Moberg (1990), Elix & McCarthy (1998), Ochoa-Jiménez et al. (2015), Nöske et al. (2007), Chuquimarca et al. (2019), Benítez et al. (2019), van den Boom et al. (2022)",,Physciaceae,Physcia sorediosa,CDS,Lichens,,27504,,"Bungartz, F.",04-12-2006,"Bungartz, F.",3686,2006-00-00,Ecuador,Galápagos,Santa Cruz,Isla Santa Cruz,abandoned farm along the northern part of the loop road from Bellavista to Garrapatero,-0.682777,-90.308611,,255,,,"humid zone, overgrown farm area with introduced trees like Cedrela odorata, Persea americana, Syzygium malaccense, Cestrum auriculatum and others; small open clearing in between","trunk of Cedrela odorata (ca. 45 cm. in diam.), S-exposed; shaded, win- and rain-sheltered",,,,3158081,a668a8ee-b780-421b-93e6-b006075b2a8f,https://lichenportal.org/portal/collections/individual/index.php?occid=3158081,0,116
55135,Physciaceae,Physcia sorediosa,Physcia sorediosa,(Vain.) Lynge,,,,"Dodge (1936), Weber (1966, 1986), Moberg (1990), Elix & McCarthy (1998), Ochoa-Jiménez et al. (2015), Nöske et al. (2007), Chuquimarca et al. (2019), Benítez et al. (2019), van den Boom et al. (2022)",,Physciaceae,Physcia sorediosa,CDS,Lichens,,33043,,"Bungartz, F.",24-10-2014,"Bungartz, F.",5598,2007-08-02,Ecuador,Galápagos,Santa Cruz,Isla Santa Cruz,along trail from El Puntudo to abandoned farm of Don Benito,-0.642777,-90.335277,,733,,,"humid zone, open grassy area with Pteridium arachnoideum and few scattered Zanthoxylum fagara trees","trunk of Zanthoxylum fagara (ca. 5 cm in diam.), W-exposed",,,,3158084,d4d20024-f41a-4c80-999d-92f9d9496c7a,https://lichenportal.org/portal/collections/individual/index.php?occid=3158084,0,116
55135,Physciaceae,Physcia sorediosa,Physcia sorediosa,(Vain.) Lynge,,,,"Dodge (1936), Weber (1966, 1986), Moberg (1990), Elix & McCarthy (1998), Ochoa-Jiménez et al. (2015), Nöske et al. (2007), Chuquimarca et al. (2019), Benítez et al. (2019), van den Boom et al. (2022)",,Physciaceae,Physcia sorediosa,CDS,Lichens,,33460,,"Bungartz, F.",26-02-2007,"Bungartz, F.",5787,2007-00-00,Ecuador,Galápagos,Pinta,Isla Pinta,along the trail up to the summit from the S-coast,0.5775,-90.751944,,436,,,"humid zone, dense forest of Zanthoxylum fagara, few Pisonia floribunda, and the vine Cissampelos pareira; Justicia galapagana in understory","top of inclined Pisonia floribunda trunk (ca. 30 cm in diam.); semi-shaded, wind- and rain-sheltered",,,,3158085,30aec85b-2df0-41e2-8722-0a3fa89c0185,https://lichenportal.org/portal/collections/individual/index.php?occid=3158085,0,116
55135,Physciaceae,Physcia sorediosa,Physcia sorediosa,(Vain.) Lynge,,,,"Dodge (1936), Weber (1966, 1986), Moberg (1990), Elix & McCarthy (1998), Ochoa-Jiménez et al. (2015), Nöske et al. (2007), Chuquimarca et al. (2019), Benítez et al. (2019), van den Boom et al. (2022)",,Physciaceae,Physcia sorediosa,CDS,Lichens,,33484,,"Bungartz, F.",27-02-2007,"Bungartz, F.",5811,2007-00-00,Ecuador,Galápagos,Pinta,Isla Pinta,along the trail up to the summit from the S-coast,0.5775,-90.751944,,436,,,"humid zone, dense forest of Zanthoxylum fagara, few Pisonia floribunda, and the vine Cissampelos pareira; Justicia galapagana in understory","trunk of Pisonia floribunda (ca. 5 cm in diam.), S-exposed; sunny, wind- and rain-exposed",,,,3158086,c1b81320-f555-486a-96a1-8d3e3bb176eb,https://lichenportal.org/portal/collections/individual/index.php?occid=3158086,0,116
55135,Physciaceae,Physcia sorediosa,Physcia sorediosa,(Vain.) Lynge,,,,"Dodge (1936), Weber (1966, 1986), Moberg (1990), Elix & McCarthy (1998), Ochoa-Jiménez et al. (2015), Nöske et al. (2007), Chuquimarca et al. (2019), Benítez et al. (2019), van den Boom et al. (2022)",,Physciaceae,Physcia sorediosa,CDS,Lichens,,33506,,"Bungartz, F.",25-10-2014,"Bungartz, F.",5833,2007-00-00,Ecuador,Galápagos,Pinta,Isla Pinta,along the trail up to the summit from the S-coast,0.5775,-90.751944,,436,,,"humid zone, dense forest of Zanthoxylum fagara, few Pisonia floribunda, and the vine Cissampelos pareira; Justicia galapagana in understory","branch of Pisonia floribunda; semi-shaded, wind- and rain-sheltered",,,,3158087,484d8a42-4122-4670-8d29-297e47bb90b2,https://lichenportal.org/portal/collections/individual/index.php?occid=3158087,0,116
55135,Physciaceae,Physcia sorediosa,Physcia sorediosa,(Vain.) Lynge,,,,"Dodge (1936), Weber (1966, 1986), Moberg (1990), Elix & McCarthy (1998), Ochoa-Jiménez et al. (2015), Nöske et al. (2007), Chuquimarca et al. (2019), Benítez et al. (2019), van den Boom et al. (2022)",,Physciaceae,Physcia sorediosa,CDS,Lichens,,33490,,"Bungartz, F.",24-10-2014,"Bungartz, F.",5817,2007-00-00,Ecuador,Galápagos,Pinta,Isla Pinta,along the trail up to the summit from the S-coast,0.5775,-90.751944,,436,,,"humid zone, dense forest of Zanthoxylum fagara, few Pisonia floribunda, and the vine Cissampelos pareira; Justicia galapagana in understory","branch of Pisonia floribunda (ca. 10 cm in diam.), NE-exposed; semi-shaded, wind- and rain-sheltered",,,,3158088,343761e3-a013-4296-af4d-44240ee738e3,https://lichenportal.org/portal/collections/individual/index.php?occid=3158088,0,116
55135,Physciaceae,Physcia sorediosa,Physcia sorediosa,(Vain.) Lynge,,,,"Dodge (1936), Weber (1966, 1986), Moberg (1990), Elix & McCarthy (1998), Ochoa-Jiménez et al. (2015), Nöske et al. (2007), Chuquimarca et al. (2019), Benítez et al. (2019), van den Boom et al. (2022)",,Physciaceae,Physcia sorediosa,CDS,Lichens,,33267,,"Bungartz, F.",24-10-2014,"Bungartz, F.",5642,2007-00-00,Ecuador,Galápagos,Santa Cruz,Isla Santa Cruz,at the bottom of the crater at Camote,-0.636111,-90.293611,,298,,,"humid zone, open flat area with herbs, scattered basalt boulders, trees and shrubs (Psidium galapageium, Cestrum auriculatum, Zanthoxylum fagara, Croton scouleri)","S-exposed front of basalt outcrop; shaded, wind- and rain-sheltered",,,,3158089,5e76b3b1-ce50-4342-bea6-b682e079e228,https://lichenportal.org/portal/collections/individual/index.php?occid=3158089,0,116
55135,Physciaceae,Physcia sorediosa,Physcia sorediosa,(Vain.) Lynge,,,,"Dodge (1936), Weber (1966, 1986), Moberg (1990), Elix & McCarthy (1998), Ochoa-Jiménez et al. (2015), Nöske et al. (2007), Chuquimarca et al. (2019), Benítez et al. (2019), van den Boom et al. (2022)",,Physciaceae,Physcia sorediosa,CDS,Lichens,,33515,,"Bungartz, F.",27-02-2007,"Bungartz, F.",5840,2007-00-00,Ecuador,Galápagos,Pinta,Isla Pinta,along the trail up to the summit from the S-coast,0.575277,-90.751666,,388,,,"humid zone, open woodland of Zanthoxylum fagara, and few Trema micrantha and Pisonia floribunda with understory of Cissampelos pareira, Alternanthera filifolia and Justicia galapagana","trunk of Zanthoxylum fagara (ca. 20 cm in diam.), S-exposed; semi-shaded, wind- and rain-exposed",,,,3158090,a94aec73-759d-49b9-9ccb-17025e02f7b5,https://lichenportal.org/portal/collections/individual/index.php?occid=3158090,0,116
55135,Physciaceae,Physcia sorediosa,Physcia sorediosa,(Vain.) Lynge,,,,"Dodge (1936), Weber (1966, 1986), Moberg (1990), Elix & McCarthy (1998), Ochoa-Jiménez et al. (2015), Nöske et al. (2007), Chuquimarca et al. (2019), Benítez et al. (2019), van den Boom et al. (2022)",,Physciaceae,Physcia sorediosa,CDS,Lichens,,36243,,"Bungartz, F.",08-09-2007,"Bungartz, F.",6812,2007-08-09,Ecuador,Galápagos,Isabela,"Volcán Sierra Negra, Isabela",near parking place at start of foot path to the crater,-0.829861,-91.088833,,939,,,"humid zone, open grazed woodland of shrubby Psidium guajava","side of young fence post (ca. 5 cm in diam.); sunny, wind- and rain-exposed",,,,3158092,d19b6bd1-7c3d-43a4-ba62-8c4e1f13b159,https://lichenportal.org/portal/collections/individual/index.php?occid=3158092,0,116
55135,Physciaceae,Physcia sorediosa,Physcia sorediosa,(Vain.) Lynge,,,,"Dodge (1936), Weber (1966, 1986), Moberg (1990), Elix & McCarthy (1998), Ochoa-Jiménez et al. (2015), Nöske et al. (2007), Chuquimarca et al. (2019), Benítez et al. (2019), van den Boom et al. (2022)",,Physciaceae,Physcia sorediosa,CDS,Lichens,,38013,,"Bungartz, F.",24-10-2014,"Bungartz, F.",7522,2007-00-00,Ecuador,Galápagos,Isabela,"Volcán Darwin, Isabela",southwestern crater rim,-0.203194,-91.311472,,1286,,,"high altitude dry zone, open forest of Scalesia microcephala, few trees of Zanthoxylum fagara, Cordia revoluta and Croton scouleri shrubs, many young Scalesia in the understory","branches and twigs of Zanthoxylum fagara; sunny, wind- and rain-exposed",,,,3158094,d9171b1b-7ef7-48fd-b1f5-44c8a4f8c71e,https://lichenportal.org/portal/collections/individual/index.php?occid=3158094,0,116
55135,Physciaceae,Physcia sorediosa,Physcia sorediosa,(Vain.) Lynge,,,,"Dodge (1936), Weber (1966, 1986), Moberg (1990), Elix & McCarthy (1998), Ochoa-Jiménez et al. (2015), Nöske et al. (2007), Chuquimarca et al. (2019), Benítez et al. (2019), van den Boom et al. (2022)",,Physciaceae,Physcia sorediosa,CDS,Lichens,,46879,,"Bungartz, F.",24-10-2014,"Bungartz, F.",9600,2011-00-00,Ecuador,Galápagos,Floreana,Isla Floreana,trail going to Post Office Bay off the dirt road between highlands and Puerto Velasco Ibarra,-1.265138,-90.441861,,194,,,"dry zone, dense Prosopis juliflora shrubland with Waltheria ovata, Gossypium darwinii, some Bursera trees and one single Pisonia floribunda tree","top of Pisonia floribunda branch; semi-shaded, wind- and rain-sheltered",,,,3158099,89dcb20b-00ba-4013-8645-7b7ddd2fe0a9,https://lichenportal.org/portal/collections/individual/index.php?occid=3158099,0,116
55135,Physciaceae,Physcia sorediosa,Physcia sorediosa,(Vain.) Lynge,,,,"Dodge (1936), Weber (1966, 1986), Moberg (1990), Elix & McCarthy (1998), Ochoa-Jiménez et al. (2015), Nöske et al. (2007), Chuquimarca et al. (2019), Benítez et al. (2019), van den Boom et al. (2022)",,Physciaceae,Physcia sorediosa,CDS,Lichens,,47592,,"Bungartz, F.",24-01-2011,"Bungartz, F.",10173,2011-00-00,Ecuador,Galápagos,Floreana,Isla Floreana,"along trail from Primavera Farm to La Corona and Arco de la Reina, southeastern part of island",-1.322388,-90.412638,,221,,,"transition zone, open flat area with some Geoffroea spinosa trees in otherwise dense scrub of mostly Clerodendrum molle","top of small rock; semi-shaded, wind-and rain-exposed",,,,3158100,a887eb44-84a0-48f1-8e7c-cad2212dcf2e,https://lichenportal.org/portal/collections/individual/index.php?occid=3158100,0,116
55135,Physciaceae,Physcia sorediosa,Physcia sorediosa,(Vain.) Lynge,,,,"Dodge (1936), Weber (1966, 1986), Moberg (1990), Elix & McCarthy (1998), Ochoa-Jiménez et al. (2015), Nöske et al. (2007), Chuquimarca et al. (2019), Benítez et al. (2019), van den Boom et al. (2022)",,Physciaceae,Physcia sorediosa,CDS,Lichens,,47652,,"Bungartz, F.",25-01-2011,"Bungartz, F.",10233,2011-00-00,Ecuador,Galápagos,Floreana,Isla Floreana,trail going to Post Office Bay off the dirt road between highlands and Puerto Velasco Ibarra,-1.288138,-90.443055,,360,,,"transition zone, low and dense forest of Croton scouleri, Clerodendrum molle, Zanthoxylum fagara, and Macraea laricifolia, occasional Pisonia floribunda trees and epiphytic orchids (Ionaspis)","branch of Pisonia floribunda; shaded, wind- and rain-sheltered",,,,3158101,dfa38397-22aa-4b58-be2b-d9f5271823e3,https://lichenportal.org/portal/collections/individual/index.php?occid=3158101,0,116
55135,Physciaceae,Physcia sorediosa,Physcia sorediosa,(Vain.) Lynge,,,,"Dodge (1936), Weber (1966, 1986), Moberg (1990), Elix & McCarthy (1998), Ochoa-Jiménez et al. (2015), Nöske et al. (2007), Chuquimarca et al. (2019), Benítez et al. (2019), van den Boom et al. (2022)",,Physciaceae,Physcia sorediosa,CDS,Lichens,,47654,,"Bungartz, F.",25-01-2011,"Bungartz, F.",10235,2011-00-00,Ecuador,Galápagos,Floreana,Isla Floreana,trail going to Post Office Bay off the dirt road between highlands and Puerto Velasco Ibarra,-1.288138,-90.443055,,360,,,"transition zone, low and dense forest of Croton scouleri, Clerodendrum molle, Zanthoxylum fagara, and Macraea laricifolia, occasional Pisonia floribunda trees and epiphytic orchids (Ionaspis)","W-exposed trunk of Pisonia floribunda; shaded, wind- and rain-sheltered",,,,3158102,4c8eec7c-4103-429a-89e3-12aa4f721dd3,https://lichenportal.org/portal/collections/individual/index.php?occid=3158102,0,116
55135,Physciaceae,Physcia sorediosa,Physcia sorediosa,(Vain.) Lynge,,,,"Dodge (1936), Weber (1966, 1986), Moberg (1990), Elix & McCarthy (1998), Ochoa-Jiménez et al. (2015), Nöske et al. (2007), Chuquimarca et al. (2019), Benítez et al. (2019), van den Boom et al. (2022)",,Physciaceae,Physcia sorediosa,CDS,Lichens,,29175,,"Kalb, K.",16-12-2011,"Bungartz, F.",4962,2006-00-00,Ecuador,Galápagos,Santa Cruz,Isla Santa Cruz,"off the dirt road to Mina Granillo Rojo, on the N-side of the island",-0.617222,-90.368333,,294,,,"transition zone, deciduous forest of Zanthaxylum fagara, Psidium galapageium, Pisonia floribunda and few Bursera graveolens and Cedrela odorata",small basalt rock on the ground; semi-shaded,,,,3158103,adcf0587-79be-40f8-bdb2-3f6e35f7b6ba,https://lichenportal.org/portal/collections/individual/index.php?occid=3158103,0,116
55135,Physciaceae,Physcia sorediosa,Physcia sorediosa,(Vain.) Lynge,,,,"Dodge (1936), Weber (1966, 1986), Moberg (1990), Elix & McCarthy (1998), Ochoa-Jiménez et al. (2015), Nöske et al. (2007), Chuquimarca et al. (2019), Benítez et al. (2019), van den Boom et al. (2022)",,Physciaceae,Physcia sorediosa,CDS,Lichens,,27224,,"Kalb, K.",16-12-2011,"Bungartz, F.",3469,2006-12-02,Ecuador,Galápagos,Santa Cruz,Isla Santa Cruz,along the road from Bellavista to Los Gemelos,-0.636111,-90.395833,,579,,,"humid zone, open Scalesia pedunculata forest with Rubus niveus, Psychotria rufipes, Zanthoxylum fagara, and scattered lava boulders","top and slope of basalt boulders; semi-shaded, wind- and rain-sheltered",,,,3158104,46c950e7-aa7a-4c27-b0a6-c367d6949ed6,https://lichenportal.org/portal/collections/individual/index.php?occid=3158104,0,116
55135,Physciaceae,Physcia sorediosa,Physcia sorediosa,(Vain.) Lynge,,,,"Dodge (1936), Weber (1966, 1986), Moberg (1990), Elix & McCarthy (1998), Ochoa-Jiménez et al. (2015), Nöske et al. (2007), Chuquimarca et al. (2019), Benítez et al. (2019), van den Boom et al. (2022)",,Physciaceae,Physcia sorediosa,CDS,Lichens,,27516,,"Kalb, K.",16-12-2011,"Bungartz, F.",3698,2006-00-00,Ecuador,Galápagos,Santa Cruz,Isla Santa Cruz,abandoned farm along the northern part of the loop road from Bellavista to Garrapatero,-0.682777,-90.308611,,255,,,"humid zone, overgrown farm area with introduced trees like Cedrela odorata, Persea americana, Syzygium malaccense, Cestrum auriculatum and others; small open clearing in between","trunk of Pisonia floribunda (ca. 40 cm in diam.), S-exposed; sunny, wind- and rain-exposed",,,,3158106,316a86c8-96db-4361-9302-103753e34348,https://lichenportal.org/portal/collections/individual/index.php?occid=3158106,0,116
55135,Physciaceae,Physcia sorediosa,Physcia sorediosa,(Vain.) Lynge,,,,"Dodge (1936), Weber (1966, 1986), Moberg (1990), Elix & McCarthy (1998), Ochoa-Jiménez et al. (2015), Nöske et al. (2007), Chuquimarca et al. (2019), Benítez et al. (2019), van den Boom et al. (2022)",,Physciaceae,Physcia sorediosa,CDS,Lichens,,52271,,"Bungartz, F.",19-06-2012,"Bungartz, F.",10298,2012-02-05,Ecuador,Galápagos,Isabela,"Volcán Cerro Azul, Isabela",along the trail from Caleta Iguana to the first Caseta del Parque,-0.986694,-91.426611,,276,,,"transition zone, low and dense Psidium guajava forest with Zanthoxylum fagara and Tournefortia rufo-sericea","branches of Zanthoxylum fagra, shaded, wind/rain-sheltered",,,,3158116,05cb11f4-b1eb-4c00-b43b-492817cd94e0,https://lichenportal.org/portal/collections/individual/index.php?occid=3158116,0,116
55135,Physciaceae,Physcia sorediosa,Physcia sorediosa,(Vain.) Lynge,,,,"Dodge (1936), Weber (1966, 1986), Moberg (1990), Elix & McCarthy (1998), Ochoa-Jiménez et al. (2015), Nöske et al. (2007), Chuquimarca et al. (2019), Benítez et al. (2019), van den Boom et al. (2022)",,Physciaceae,Physcia sorediosa,CDS,Lichens,,52273,,"Bungartz, F.",24-10-2014,"Bungartz, F.",10300,2012-02-05,Ecuador,Galápagos,Isabela,"Volcán Cerro Azul, Isabela",along the trail from Caleta Iguana to the first Caseta del Parque,-0.986694,-91.426611,,276,,,"transition zone, low and dense Psidium guajava forest with Zanthoxylum fagara and Tournefortia rufo-sericea","branches of Zanthoxylum fagra, shaded, wind/rain-sheltered",,,,3158117,0a9b08c4-8e29-490f-a70a-d52f6a208fff,https://lichenportal.org/portal/collections/individual/index.php?occid=3158117,0,116
55135,Physciaceae,Physcia sorediosa,Physcia sorediosa,(Vain.) Lynge,,,,"Dodge (1936), Weber (1966, 1986), Moberg (1990), Elix & McCarthy (1998), Ochoa-Jiménez et al. (2015), Nöske et al. (2007), Chuquimarca et al. (2019), Benítez et al. (2019), van den Boom et al. (2022)",,Physciaceae,Physcia sorediosa,CDS,Lichens,,52277,,"Bungartz, F.",19-06-2012,"Bungartz, F.",10304,2012-02-05,Ecuador,Galápagos,Isabela,"Volcán Cerro Azul, Isabela",along the trail from Caleta Iguana to the first Caseta del Parque,-0.988527,-91.425222,,289,,,"transition zone, low and dense Psidium guajava forest with Zanthoxylum fagara and Tournefortia rufo-sericea","trunk of Zanthoxylum fagara, shaded, wind/rain-sheltered",,,,3158118,c574a914-b361-4a02-a213-7d52fe452e2f,https://lichenportal.org/portal/collections/individual/index.php?occid=3158118,0,116
55135,Physciaceae,Physcia sorediosa,Physcia sorediosa,(Vain.) Lynge,,,,"Dodge (1936), Weber (1966, 1986), Moberg (1990), Elix & McCarthy (1998), Ochoa-Jiménez et al. (2015), Nöske et al. (2007), Chuquimarca et al. (2019), Benítez et al. (2019), van den Boom et al. (2022)",,Physciaceae,Physcia sorediosa,CDS,Lichens,,52279,,"Bungartz, F.",19-06-2012,"Bungartz, F.",10306,2012-02-05,Ecuador,Galápagos,Isabela,"Volcán Cerro Azul, Isabela","deep vertical volcanic ravine at the lower crater slope, below and West of Caseta del Parque",-0.989555,-91.423944,,273,,,"transition zone, very sheltered vertical cliff face with abundant bryophytes and few lichens, surrounded by forest of Psidium guajava and Trema micrantha","trunk of Zanthoxylum fagara, shaded, wind/rain-sheltered",,,,3158119,78585b55-e3b0-47f7-8a7d-2615458a2dc4,https://lichenportal.org/portal/collections/individual/index.php?occid=3158119,0,116
55135,Physciaceae,Physcia sorediosa,Physcia sorediosa,(Vain.) Lynge,,,,"Dodge (1936), Weber (1966, 1986), Moberg (1990), Elix & McCarthy (1998), Ochoa-Jiménez et al. (2015), Nöske et al. (2007), Chuquimarca et al. (2019), Benítez et al. (2019), van den Boom et al. (2022)",,Physciaceae,Physcia sorediosa,CDS,Lichens,,52284,,"Bungartz, F.",19-06-2012,"Bungartz, F.",10311,2012-03-05,Ecuador,Galápagos,Isabela,"Volcán Cerro Azul, Isabela",along the trail from Caleta Iguana to the first Caseta del Parque,-0.987111,-91.427583,,300,,,"transition zone, open Psidium guajava forest, with Zanthoxylum fagara, Tournefortia rufo-sericea, and Darwiniothamnus lancifolius","branches of Zanthoxylum fagara, semi-shaded, wind/rain-sheltered, E-exposed",,,,3158120,d48f6619-928f-4632-9609-435bfe8d9b84,https://lichenportal.org/portal/collections/individual/index.php?occid=3158120,0,116
55135,Physciaceae,Physcia sorediosa,Physcia sorediosa,(Vain.) Lynge,,,,"Dodge (1936), Weber (1966, 1986), Moberg (1990), Elix & McCarthy (1998), Ochoa-Jiménez et al. (2015), Nöske et al. (2007), Chuquimarca et al. (2019), Benítez et al. (2019), van den Boom et al. (2022)",,Physciaceae,Physcia sorediosa,CDS,Lichens,,52285,,"Bungartz, F.",19-06-2012,"Bungartz, F.",10312 A,2012-03-05,Ecuador,Galápagos,Isabela,"Volcán Cerro Azul, Isabela",along the trail from Caleta Iguana to the first Caseta del Parque,-0.987111,-91.427583,,300,,,"transition zone, open Psidium guajava forest, with Zanthoxylum fagara, Tournefortia rufo-sericea, and Darwiniothamnus lancifolius","branches of Zanthoxylum fagara, semi-shaded, wind/rain-sheltered, E-exposed",,,,3158121,2a938613-eeaa-4416-b2e0-3fff14e1e3c6,https://lichenportal.org/portal/collections/individual/index.php?occid=3158121,0,116
55135,Physciaceae,Physcia sorediosa,Physcia sorediosa,(Vain.) Lynge,,,,"Dodge (1936), Weber (1966, 1986), Moberg (1990), Elix & McCarthy (1998), Ochoa-Jiménez et al. (2015), Nöske et al. (2007), Chuquimarca et al. (2019), Benítez et al. (2019), van den Boom et al. (2022)",,Physciaceae,Physcia sorediosa,CDS,Lichens,,52433,,"Bungartz, F.",19-06-2012,"Bungartz, F.",10471,2012-09-05,Ecuador,Galápagos,Isabela,"Volcán Cerro Azul, Isabela",lower half of path from the Caseta del Parque to Caleta Iguana at the coast,-0.981222,-91.444722,,74,,,"dry zone, shaded forest of huge Manzanillo (Hippomane manzinella) trees, some Zanthoxylum fagara scrub, shrubs of Clerodendrum molle and Psidium galapageium","top of basalt boulder along path, semi-shaded, wind/rain-sheltered",,,,3158122,dbc23c6f-9887-429b-9d14-e856eae5af07,https://lichenportal.org/portal/collections/individual/index.php?occid=3158122,0,116
