clid,taxonID,family,scientificNameBase,scientificName,scientificNameAuthorship,habitat,abundance,notes,source,internalNotes
1283,146142,Pilocarpaceae,Fellhanera fuscatula,Fellhanera fuscatula,(Müll.Arg.) Vězda,,,,"Lücking (1999, 2008)",
1283,146146,Pilocarpaceae,Fellhanera lisowskii,Fellhanera lisowskii,(Vězda) Vězda,,,,"Lücking (1999, 2008)",
1283,146147,Pilocarpaceae,Fellhanera longispora,Fellhanera longispora,Lücking,,,,"Lücking (1999, 2008)",
1283,146153,Pilocarpaceae,Fellhanera misionensis,Fellhanera misionensis,L.I. Ferraro & Lücking,,,,"Ferraro & Lücking (1999), Lücking (1999, 2008)",
1283,146155,Pilocarpaceae,Fellhanera muhlei,Fellhanera muhlei,Lücking,,,,"Lücking (1999, 2008)",
1283,146157,Pilocarpaceae,Fellhanera naevia,Fellhanera naevia,(Vain.) Lücking & M. Cáceres,,,,van den Boom et al. (2022),
1283,146160,Pilocarpaceae,Fellhanera paradoxa,Fellhanera paradoxa,(Vězda) Vězda,,,,"Lücking (1999, 2008), van den Boom et al. (2022)",
1283,146161,Pilocarpaceae,Fellhanera parvula,Fellhanera parvula,(Vězda) Vězda,,,,van den Boom et al. (2022),
1283,146166,Pilocarpaceae,Fellhanera rhaphidophylli,Fellhanera rhaphidophylli,(Rehm) Vězda,,,,"Lücking (1999, 2008)",
1283,146167,Pilocarpaceae,Fellhanera rubida,Fellhanera rubida,(Müll. Arg.) Lücking,,,,"Lücking (1999, 2008)",
1283,146170,Pilocarpaceae,Fellhanera semecarpi,Fellhanera semecarpi,(Vain.) Vězda,,,,"Lücking (1999, 2008), van den Boom et al. (2022)",
1283,264619,Pilocarpaceae,Fellhanera stanhopeae,Fellhanera stanhopeae,"(Müll. Arg.) Lücking, Lumbsch & Elix",,,,Lücking (1999),
1283,261842,Pilocarpaceae,Fellhanera stictae,Fellhanera stictae,Etayo,"* = lichenicolous fungi (parasites on living lichens); on Yoshimuriella subdissecta, Sticta laciniata, & Sticta sp.",,"Holotype QCA, Etayo 25417",Etayo (2017),
1283,146175,Pilocarpaceae,Fellhanera subfuscatula,Fellhanera subfuscatula,Lücking,,,,"Lücking (1999, 2008)",
1283,146176,Pilocarpaceae,Fellhanera sublecanorina,Fellhanera sublecanorina,(Nyl.) Vězda,,,,"Lücking (1999, 2008)",
1283,146182,Pilocarpaceae,Fellhanera tubulifera,Fellhanera tubulifera,Rain. Schub. & Lücking,,,,van den Boom et al. (2022),
1283,202424,Pilocarpaceae,Lasioloma arachnoideum,Lasioloma arachnoideum,(Kremp.) R. Sant.,,,,"Lücking (1999, 2008), van den Boom et al. (2022)",
1278,202430,Pilocarpaceae,Lasioloma stephanellum,Lasioloma stephanellum,(Nyl.) Lücking & Sérus.,"so far only reported from the Galapagos, likely to also occur in mainland Ecuador","native, indigenous",,,
1283,205644,Pilocarpaceae,Loflammia epiphylla,Loflammia epiphylla,(Fée) Lücking & Vězda,,,,"Lücking (1999, 2008), van den Boom et al. (2022)",
1283,205646,Pilocarpaceae,Loflammia gabrielis,Loflammia gabrielis,(Müll.Arg.) Vězda,,,,"Lücking (1999, 2008)",
1283,205648,Pilocarpaceae,Logilvia gilva,Logilvia gilva,(Müll.Arg.) Vězda,,,,"Lücking (1999, 2008)",
1283,54209,Pilocarpaceae,Micarea cinerea,Micarea cinerea,(Schaer.) Hedl.,* = lichenicolous fungi (parasites on living lichens); on Sticta sp.,,,Etayo (2017),
1283,125481,Pilocarpaceae,Micarea coppinsii,Micarea coppinsii,Tønsberg,,,,,
1283,54217,Pilocarpaceae,Micarea lignaria,Micarea lignaria,(Ach.) Hedl.,* = lichenicolous fungi (parasites on living lichens); on Sticta sp.,,,Etayo (2017),
1283,126635,Pilocarpaceae,Micarea magellanica,Micarea magellanica,(Müll. Arg.) Fryday,,,,,
1283,261883,Pilocarpaceae,Micarea stereocaulorum,Micarea stereocaulorum,van den Boom & Etayo,* = lichenicolous fungi (parasites on living lichens); on Stereocaulon sp.,,"Holotype QCA, Etayo 17309",Etayo (2017),
1283,257974,Pilocarpaceae,Pseudocalopadia mira,Pseudocalopadia mira,Lücking,,,,"Lücking (1999, 2008)",
1283,53237,Pilocarpaceae,Schadonia alpina,Schadonia alpina,Körb.,,,,Sklená? et al. (2010),
1283,261763,Pilocarpaceae,Septotrapelia usnica,Septotrapelia usnica,(Sipman) Kalb & Bungartz,,,,"Bungartz et al. (2013c), Lendemer & Hodkinson (2013)",
1283,184054,Pilocarpaceae,Sporopodium antoninianum,Sporopodium antoninianum,"Elix, Lumbsch & Lücking",,,,Lücking (1999),
1283,184057,Pilocarpaceae,Sporopodium aurantiacum,Sporopodium aurantiacum,(Müll. Arg.) Lücking,,,,"Lücking (1999, 2008)",
1283,184061,Pilocarpaceae,Sporopodium citrinum,Sporopodium citrinum,"(Zahlbr.) Elix, Lumbsch & Lücking",,,,"Lücking (1999, 2008), van den Boom et al. (2022)",
1283,184079,Pilocarpaceae,Sporopodium leprieurii,Sporopodium leprieurii,Mont.,,,,"Lücking (1999), Lücking & Matzer (2001), Lücking (2008), van den Boom et al. (2022)",
1283,53610,Pilocarpaceae,Sporopodium phyllocharis,Sporopodium phyllocharis,(Mont.) A. Massal.,,,,"Lücking (2008), van den Boom et al. (2022)",
1278,184101,Pilocarpaceae,Sporopodium pilocarpoides,Sporopodium pilocarpoides,(Zahlbr.) Lücking & Kalb,"so far only reported from the Galapagos, likely to also occur in mainland Ecuador","native, indigenous",,,
1278,184106,Pilocarpaceae,Sporopodium subflavescens,Sporopodium subflavescens,Lücking & Lumbsch,"so far only reported from the Galapagos, likely to also occur in mainland Ecuador","native, indigenous",,,
1283,126957,Pilocarpaceae,Sporopodium xantholeucum,Sporopodium xantholeucum,(Müll. Arg.) Zahlbr.,,,,"Lücking (1999, 2008)",
1278,127645,Pilocarpaceae,Tapellaria albomarginata,Tapellaria albomarginata,Lücking,"so far only reported from the Galapagos, likely to also occur in mainland Ecuador","native, indigenous",,,
1283,53612,Pilocarpaceae,Tapellaria epiphylla,Tapellaria epiphylla,(Müll.Arg.) R. Sant.,,,,"Lücking (1999, 2008), van den Boom et al. (2022)",
1278,127647,Pilocarpaceae,Tapellaria granulosa,Tapellaria granulosa,Lücking & Rivas Plata,"so far only reported from the Galapagos, likely to also occur in mainland Ecuador","native, indigenous",,,
1278,186103,Pilocarpaceae,Tapellaria leonorae,Tapellaria leonorae,M. Cáceres & Lücking,"so far only reported from the Galapagos, likely to also occur in mainland Ecuador","native, indigenous",,,
1283,127648,Pilocarpaceae,Tapellaria malmei,Tapellaria malmei,R. Sant.,* = lichenicolous fungi (parasites on living lichens); on Peltigera sp.,,,Etayo (2017),
1283,186105,Pilocarpaceae,Tapellaria marcellae,Tapellaria marcellae,Lücking,,,"Holotype QCNE, Lücking 96-556","Lücking (1999, 2008)",
1283,186106,Pilocarpaceae,Tapellaria moelleri,Tapellaria moelleri,(Henriq. ex Nyl.) R. Sant.,,,,"Lücking (1999), Cevallos (2012)",
1283,53613,Pilocarpaceae,Tapellaria nana,Tapellaria nana,(Fée) R. Sant.,,,,"Lücking (1999, 2008)",
1283,186108,Pilocarpaceae,Tapellaria nigrata,Tapellaria nigrata,(Müll.Arg.) R. Sant.,,,,"Lücking (1999, 2008)",
1283,186109,Pilocarpaceae,Tapellaria phyllophila,Tapellaria phyllophila,(Stirt.) R. Sant.,,,,"Lücking (1999, 2008), van den Boom et al. (2022)",
1283,257982,Pilocarpaceae,Tapellariopsis octomera,Tapellariopsis octomera,Lücking,,,,"Lücking (1999, 2008)",
1283,229054,Pleosporales_family_incertae_sedis,Periconia atra,Periconia atra,Corda,* = lichenicolous fungi (parasites on living lichens); on Sticta tomentosa & Yoshimuriella subdissecta,,,Etayo (2017),
1283,229085,Pleosporales_family_incertae_sedis,Periconia digitata,Periconia digitata,(Cooke) Sacc.,,,,,
1283,261973,Pleosporales_family_incertae_sedis,Pseudorobillarda peltigerae,Pseudorobillarda peltigerae,Diederich,* = lichenicolous fungi (parasites on living lichens); on  Parmotrema  sp.,,,Etayo (2017),
1283,261996,Pleosporomycetidae_family_incertae_sedis,Sporidesmium usneae,Sporidesmium usneae,Etayo,* = lichenicolous fungi (parasites on living lichens); on Usnea sp.,,,Etayo (2017),
1283,261825,Polycoccaceae,Clypeococcum amylaceum,Clypeococcum amylaceum,Etayo,* = lichenicolous fungi (parasites on living lichens); on Parmotrema reticulatum & Parmotrema sp.,,"Holotype QCA, Etayo 20043",Etayo (2017),
1283,261826,Polycoccaceae,Clypeococcum cajasense,Clypeococcum cajasense,Etayo,* = lichenicolous fungi (parasites on living lichens); on Hypotrachyna sp.,,"Holotype QCA, Etayo 20070",Etayo (2017),
1283,261827,Polycoccaceae,Clypeococcum rugosisporum,Clypeococcum rugosisporum,Etayo & Zhurb.,* = lichenicolous fungi (parasites on living lichens); on Parmotrema reticulatum,,"Holotype QCA, Etayo 25473",Etayo (2017),
1283,128164,Polycoccaceae,Polycoccum arnoldii,Polycoccum arnoldii,(Hepp) D. Hawksw.,* = lichenicolous fungi (parasites on living lichens); on Diploschistes sp.,,,Etayo (2017),
1283,128165,Polycoccaceae,Polycoccum deformans,Polycoccum deformans,R. Sant. & Brackel,* = lichenicolous fungi (parasites on living lichens); on Placopsis cf. gelida & Placopsis sp.,,,Etayo (2017),
1283,261916,Polycoccaceae,Polycoccum dictyonematis,Polycoccum dictyonematis,Etayo,* = lichenicolous fungi (parasites on living lichens); on Dictyonema glabratum s.l.,,,Etayo (2017),
1283,175023,Polycoccaceae,Polycoccum longisporum,Polycoccum longisporum,Etayo,* = lichenicolous fungi (parasites on living lichens); on Sticta sp.,,,Etayo (2017),
1283,125680,Polycoccaceae,Polycoccum minutulum,Polycoccum minutulum,Kocourková & F. Berger,"* = lichenicolous fungi (parasites on living lichens); on cf. Trapelia, & Trapelia sp.",,,Etayo (2017),
1283,261917,Polycoccaceae,Polycoccum nigrosporum,Polycoccum nigrosporum,Etayo,* = lichenicolous fungi (parasites on living lichens); on Buellia cf. aethalea,,,Etayo (2017),
1283,52685,Polycoccaceae,Polycoccum pulvinatum,Polycoccum pulvinatum,(Eitner) R. Sant.,* = lichenicolous fungi (parasites on living lichens); on Physcia sp.,,,Etayo (2017),
1283,175042,Polycoccaceae,Polycoccum versisporum,Polycoccum versisporum,(Bagl. & Carestia) D. Hawksw.,* = lichenicolous fungi (parasites on living lichens); on Rhizocarpon geminatum,,,Etayo (2017),
1283,142702,Porinaceae,Clathroporina mastoidea,Clathroporina mastoidea,(Ach.) R.C. Harris,,,,Nöske et al. (2007; as P. cf. mastoidea),
1283,258546,Porinaceae,Myeloconis guyanensis,Myeloconis guyanensis,P. M. McCarthy & Elix,,,,,
1283,175084,Porinaceae,Porina africana,Porina africana,Müll.Arg.,,,,"McCarthy & Palice (2003), van den Boom et al. (2022)",
1283,175086,Porinaceae,Porina alba,Porina alba,(R. Sant.) Lücking,parasitized by Opegrapha porinicola,,,"Lücking (1999, 2008), Lücking & Matzer (2001)",
1283,175090,Porinaceae,Porina albida,Porina albida,Lücking,,,"Holotype QCNE, Lücking 96-987","Lücking & Matzer (2001), Lücking (2008)",
1283,175099,Porinaceae,Porina andreana,Porina andreana,Lücking & Vězda,,,,"Lücking (1999, 2008)",
1283,175111,Porinaceae,Porina atlantica,Porina atlantica,(Erichsen) P.M. Jørg.,,,,"McCarthy & Palice (2003), van den Boom et al. (2022)",
1283,175115,Porinaceae,Porina atropunctata,Porina atropunctata,Lücking & Vězda,,,,Lücking (1999),
1283,175125,Porinaceae,Porina barbifera,Porina barbifera,Lücking,,,"Holotype QCNE, Lücking 96-394",Lücking (2008),
1283,175201,Porinaceae,Porina conspersa,Porina conspersa,Malme,,,,"Lücking (1999, 2008), Déleg at al. (2021)",
1278,175205,Porinaceae,Porina coralloidea,Porina coralloidea,P. James,"so far only reported from the Galapagos, likely to also occur in mainland Ecuador","native, indigenous",,,
1278,175213,Porinaceae,Porina cubana,Porina cubana,Vězda,"so far only reported from the Galapagos, likely to also occur in mainland Ecuador","native, indigenous",,,
1283,175217,Porinaceae,Porina curtula,Porina curtula,Malme,,,,,
1283,175236,Porinaceae,Porina distans,Porina distans,Vězda & Vivant,,,,"Lücking (1999, 2008), Nöske et al. (2007)",
1283,175238,Porinaceae,Porina dolichophora,Porina dolichophora,(Nyl.) Müll.Arg.,,,,McCarthy & Palice (2003),
1283,175257,Porinaceae,Porina epiphylla,Porina epiphylla,Fée,,,,"Lücking (1999, 2008), Nöske et al. (2007), van den Boom et al. (2022)",
1283,175264,Porinaceae,Porina exasperatula,Porina exasperatula,Vain.,,,,Nöske et al. (2007),
1283,175273,Porinaceae,Porina filispora,Porina filispora,Lücking,,,"Holotype QCNE, Lücking 96-642",Lücking (2008),
1283,175284,Porinaceae,Porina fulvella,Porina fulvella,Müll.Arg.,,,,"Lücking (1999, 2008)",
1283,175288,Porinaceae,Porina fusca,Porina fusca,Lücking,,,,"Lücking (1999, 2008)",
1283,175320,Porinaceae,Porina guianensis,Porina guianensis,Lücking & Vězda,,,,"Lücking (1999, 2008)",
1283,175343,Porinaceae,Porina imitatrix,Porina imitatrix,Müll.Arg.,,,,"Lücking (1999, 2008), Benítez et al. (2015), Benítez (2016)",
1283,175355,Porinaceae,Porina internigrans,Porina internigrans,(Nyl.) Müll.Arg.,,,,"Benítez (2015), Benítez (2016), Fernández-Prado et al. (2022), van den Boom et al. (2022)",
1283,175366,Porinaceae,Porina karnatakensis,Porina karnatakensis,"Makhija, Adaw. & Patw.",,,,Lücking (2008),
1283,175382,Porinaceae,Porina leptosperma,Porina leptosperma,Müll.Arg.,,,,"Lücking (1999, 2008)",
1283,175383,Porinaceae,Porina leptospermoides,Porina leptospermoides,Müll.Arg.,,,,"Lücking (1999, 2008), Nöske et al. (2007)",
1283,175389,Porinaceae,Porina limbulata,Porina limbulata,(Kremp.) Vain.,,,,"Lücking (1999, 2008), Lücking & Matzer (2001), Nöske et al. (2007)",
1283,175400,Porinaceae,Porina lucida,Porina lucida,R. Sant.,,,,"Lücking (1999, 2008)",
1278,175424,Porinaceae,Porina melanops,Porina melanops,Malme,"so far only reported from the Galapagos, likely to also occur in mainland Ecuador","native, indigenous",,,
1283,175435,Porinaceae,Porina mirabilis,Porina mirabilis,Lücking & Vězda,,,,Lücking (1999),
1283,175438,Porinaceae,Porina moralesiae,Porina moralesiae,Lücking,,,,Lücking (1999),
1283,175452,Porinaceae,Porina napensis,Porina napensis,Lücking,,,"Holotype QCA, Lücking 96-975","Lücking (1999, 2008)",
1283,56118,Porinaceae,Porina nucula,Porina nucula,Ach.,,,,"Lücking (1999, 2008), Nöske et al. (2007), Benítez et al. (2015; as Porina aff. nucula and Porina nucula), Benítez (2016), Benítez et al. (2019), Déleg et al. (2021)",
1283,175492,Porinaceae,Porina papillifera,Porina papillifera,F. Schill.,,,,"Lücking (1999, 2008), Lücking & Matzer (2001)",
1283,175514,Porinaceae,Porina pichinchensis,Porina pichinchensis,Lücking,,,"Holotype QCA, Lücking 96-1178","Lücking (1999, 2008)",
1283,175537,Porinaceae,Porina pseudoapplanata,Porina pseudoapplanata,Lücking & M. Cáceres,,,,Lücking (2008),
1283,175549,Porinaceae,Porina radiata,Porina radiata,"Kalb, Lücking & Vězda",,,,"Lücking (1999, 2008), Lücking & Matzer (2001)",
1283,175553,Porinaceae,Porina repanda,Porina repanda,(Stirt.) Stirt.,,,,"Lücking (1999, 2008)",
1283,175572,Porinaceae,Porina rufula,Porina rufula,(Kremp.) Vain.,,,,"Lücking (1999, 2008), van den Boom et al. (2022)",
1283,175610,Porinaceae,Porina subepiphylla,Porina subepiphylla,Lücking & Vězda,parasitized by Sphaeromma porinae & Keratosphaera porinae ,,,"Lücking (1999, 2008), Lücking & Matzer (2001), Etayo (2017)",
1283,175646,Porinaceae,Porina tetracerae,Porina tetracerae,(Ach.) Müll.Arg.,,,,"Lücking (1999, 2008), Nöske et al. (2007), Déleg et al. (2021)",
1283,175648,Porinaceae,Porina tetramera,Porina tetramera,(Malme) R. Sant.,,,,"Lücking (1999), Lücking & Matzer (2001, 2008), van den Boom et al. (2022)",
1283,175661,Porinaceae,Porina triseptata,Porina triseptata,(Vězda) Lücking,,,,"Lücking (1999, 2008)",
1283,175679,Porinaceae,Porina vezdae,Porina vezdae,Lücking,,,,"Lücking (1999, 2008)",
1283,176314,Porinaceae,Pseudosagedia atrocoerulea,Pseudosagedia atrocoerulea,(Müll. Arg.) Hafellner & Kalb,,,,"Lücking (1999, 2008), Lücking & Matzer (2001)",
1278,125708,Porinaceae,Pseudosagedia cestrensis,Pseudosagedia cestrensis,(Michener) R.C. Harris,"so far only reported from the Galapagos, likely to also occur in mainland Ecuador","native, indigenous",,,
1278,70197,Porinaceae,Pseudosagedia guentheri,Pseudosagedia guentheri,(Flot.) Hafellner & Kalb,"so far only reported from the Galapagos, likely to also occur in mainland Ecuador","native, indigenous",,,
1283,70199,Porinaceae,Pseudosagedia nitidula,Pseudosagedia nitidula,(Müll. Arg.) Hafellner & Kalb,,,,"Lücking (1999, 2008), van den Boom et al. (2022)",
1283,56126,Porinaceae,Segestria leptalea,Segestria leptalea,(Durieu & Mont.) R.C. Harris,,,,McCarthy & Palice (2003),
1283,56128,Porinaceae,Segestria octomera,Segestria octomera,(Müll. Arg.) R.C. Harris,,,,van den Boom et al. (2022),
1283,56129,Porinaceae,Segestria rubentior,Segestria rubentior,(Stirton) R. C. Harris,,,,"Lücking (1999, 2008)",
1283,188268,Porinaceae,Trichothelium akeassii,Trichothelium akeassii,U. Becker & Lücking,,,"for T. epiphyllum ""ulei"" or ""montanum"" sensu Lücking (1999) see T. montanum and T. ulei","Lücking (1999, 2008), Lücking & Matzer (2001), van den Boom (2022)",
1283,188272,Porinaceae,Trichothelium amazonense,Trichothelium amazonense,"Bat., J.L. Bezerra & Cavalc.",,,,,
1283,188273,Porinaceae,Trichothelium annulatum,Trichothelium annulatum,(P. Karst.) R. Sant.,,,,"Lücking (1999, 2008), Lücking & Matzer (2001)",
1283,188274,Porinaceae,Trichothelium argenteum,Trichothelium argenteum,Lücking & L.I. Ferraro,,,,"Lücking & Ferraro (1997), Lücking (1999, 2008), van den Boom et al. (2022)",
1283,188276,Porinaceae,Trichothelium asplundii,Trichothelium asplundii,R. Sant.,,,,"Lücking (1998, 2008)",
1283,188279,Porinaceae,Trichothelium bipindense,Trichothelium bipindense,F. Schill.,,,,"Lücking (1999, 2008)",
1283,188282,Porinaceae,Trichothelium caudatum,Trichothelium caudatum,Lücking,,,,"Flakus et al. (2013), Nöske et al. (2007)",
1283,56136,Porinaceae,Trichothelium horridulum,Trichothelium horridulum,(Müll.Arg.) R. Sant.,,,,"Benítez et al. (2015), Benítez (2016)",
1283,188293,Porinaceae,Trichothelium javanicum,Trichothelium javanicum,(F. Schill.) Vězda,,,"problematic, only in Cevallos (2012), most likely erroneous, according to Lücking (2008) not a neotropical species, but from East Asia and Australia","Cevallos (2012; erroneously reported, not cited in Lücking 1999)",
1283,188294,Porinaceae,Trichothelium juruense,Trichothelium juruense,(Henn.) F. Schill.,,,,"Lücking (1999, 2008)",
1283,188295,Porinaceae,Trichothelium kalbii,Trichothelium kalbii,Lücking,,,"Holotype Kalb, Kalb & Kalb 18442",Lücking & Cáceres (2004),
1283,188296,Porinaceae,Trichothelium longisetum,Trichothelium longisetum,P.M. McCarthy & Palice,,,"Holotype PRM, Palice 2823","McCarthy & Palice (2003), Lücking & Cáceres (2004)",
1283,188297,Porinaceae,Trichothelium longisporum,Trichothelium longisporum,Lücking,,,,van den Boom et al. (2022),
1283,188300,Porinaceae,Trichothelium minus,Trichothelium minus,Vain.,,,,"Lücking (1999, 2008)",
1283,188301,Porinaceae,Trichothelium minutum,Trichothelium minutum,(Lücking) Lücking,,,,"Lücking (1999, 2008)",
1283,188302,Porinaceae,Trichothelium mirum,Trichothelium mirum,Lücking,,,,"Lücking (1999, 2008), Lücking & Matzer (2001)",
1283,188303,Porinaceae,Trichothelium montanum,Trichothelium montanum,Lücking,,,"in Lücking (1999) cited as T. epiphyllum ""montanum"" form sensu Lücking (1998)","Lücking (1999, 2008)",
1283,188306,Porinaceae,Trichothelium pallescens,Trichothelium pallescens,(Müll. Arg.) F. Schill.,,,,"Lücking (1999, 2008), Lücking & Matzer (2001), van den Boom et al. (2022)",
1283,188308,Porinaceae,Trichothelium pallidisetum,Trichothelium pallidisetum,Lücking,,,,"Lücking (1999, 2008), van den Boom et al. (2022)",
1283,188313,Porinaceae,Trichothelium porinoides,Trichothelium porinoides,Vězda,,,,"Lücking (1999, 2008), van den Boom et al. (2022)",
1283,188317,Porinaceae,Trichothelium sipmanii,Trichothelium sipmanii,Lücking,,,,"Lücking (1999), Lücking & Matzer (2001)",
1283,221204,Porinaceae,Trichothelium sipmanii f. multiseptatum,Trichothelium sipmanii f. multiseptatum,Lücking,,,,Lücking (2008),
1283,221205,Porinaceae,Trichothelium sipmanii f. sipmanii,Trichothelium sipmanii f. sipmanii,Lücking,,,,Lücking (2008),
1283,261705,Porinaceae,Trichothelium ulei,Trichothelium ulei,F. Schill.,,,"in Lücking (1999) cited as T. epiphyllum ""ulei"" form sensu Lücking (1998)","Lücking (1999, 2008)",
1283,125516,Pseudoperisporiaceae,Myxophora leptogiophila,Myxophora leptogiophila,(Minks ex G. Winter) Nik. Hoffm. & Hafellner,* = lichenicolous fungi (parasites on living lichens); on Collema sp. and Leptogium sp.,,,Etayo (2017),
1283,54235,Psilolechiaceae,Psilolechia lucida,Psilolechia lucida,(Ach.) Choisy,,,,"Nöske & Sipman (2004), Nöske et al. (2007)",
1283,55363,Psoraceae,Psora icterica,Psora icterica,(Mont.) Müll.Arg.,,,,,
1283,55366,Psoraceae,Psora nipponica,Psora nipponica,(Zahlbr.) Gotth. Schneider,,,,"Elix & McCarthy (1998), Castillo-Monroy et al. (2016)",
1278,56028,Pyrenotrichaceae,Pyrenothrix nigra,Pyrenothrix nigra,Riddle,"so far only reported from the Galapagos, likely to also occur in mainland Ecuador","native, indigenous",,,
1283,130495,Pyrenulaceae,Anthracothecium macrosporum,Anthracothecium macrosporum,(Hepp) Müll.Arg.,,,,"Beítez et al. (2015), Benítez (2016)",
1283,56031,Pyrenulaceae,Anthracothecium prasinum,Anthracothecium prasinum,(Eschw.) R.C. Harris,,,,Fernández-Prado et al. (2022),
1283,198029,Pyrenulaceae,Clypeopyrenis microsperma,Clypeopyrenis microsperma,(Müll.Arg.) Aptroot,,,,"Aptroot (1991), Nöske et al. (2007)",
1283,258394,Pyrenulaceae,Clypeopyrenis porinoides,Clypeopyrenis porinoides,"Komposch, J. E. Hern. & Rosabal",,,,,
1283,266740,Pyrenulaceae,Distopyrenis epidiorygma,Distopyrenis epidiorygma,Etayo et van den Boom,* = lichenicolous fungi (parasites on living lichens); on Diorygma,,,van den Boom et al. (2022),
1278,160140,Pyrenulaceae,Lithothelium fluorescens,Lithothelium fluorescens,Aptroot & Sipman,"so far only reported from the Galapagos, likely to also occur in mainland Ecuador","native, indigenous",,,
1283,56041,Pyrenulaceae,Lithothelium illotum,Lithothelium illotum,(Nyl.) Aptroot,,,,Benítez et al. (2019),
1278,56043,Pyrenulaceae,Lithothelium microsporum,Lithothelium microsporum,R.C. Harris,"so far only reported from the Galapagos, likely to also occur in mainland Ecuador","native, indigenous",F. Bungartz & R. Miranda: Galapagos material of this species erroneously referred to as L. obtectum by Aptroot (2006),Aptroot (2006; as Lithothelium obtectum),
1283,160151,Pyrenulaceae,Lithothelium obtectum,Lithothelium obtectum,(Müll.Arg.) Aptroot,,,,"Aptroot (1991), Cevallos Solórzano (2012)",
1278,209167,Pyrenulaceae,Parapyrenis aurora,Parapyrenis aurora,(Zahlbr.) Aptroot,"so far only reported from the Galapagos, likely to also occur in mainland Ecuador","native, indigenous",,,
1278,262644,Pyrenulaceae,Pyrenographa irregularis,Pyrenographa irregularis,(Wehm.) R.C. Harris,"+ = saprophytic fungi related to either lichens or lichenicolous fungi, on various substrates","native, indigenous","a possible synonym is Pyrenographa xylographoides Aptroot (with submuriform spores, see comments in Harris 1995); basionym: Phaeopeltosphaeria irregularis Wehmeyer; Type. ECUADOR. Galapagos: South Seymour Island, on dead, decorticated wood of Bursera graveolens, 6 Sep 1945, Martin 6251 (NY, isotype)","Aptroot (1991, as Pyrenographa xylographoides ), Harris (1995), Martin (1948)",
1329,56054,Pyrenulaceae,Pyrenula acutalis,Pyrenula acutalis,R.C. Harris,rejected from Galapagos Checklist,,F. Bungartz & R. Miranda: all material previously identified as P. acutalis does not belong to that species.,,
1278,128577,Pyrenulaceae,Pyrenula adacta,Pyrenula adacta,Fée,"so far only reported from the Galapagos, likely to also occur in mainland Ecuador","native, indigenous",synonyms in Aptroot (2012),,
1278,177089,Pyrenulaceae,Pyrenula aggregata,Pyrenula aggregata,(Fée) Fée,"so far only reported from the Galapagos, likely to also occur in mainland Ecuador","native, indigenous",synonyms in Aptroot (2012),,
1283,177103,Pyrenulaceae,Pyrenula andina,Pyrenula andina,Aptroot,,,,"Benítez et al. (2015), Benítez (2016)",
1278,56056,Pyrenulaceae,Pyrenula anomala,Pyrenula anomala,(Ach.) Vain.,"so far only reported from the Galapagos, likely to also occur in mainland Ecuador","native, indigenous",synonyms in Aptroot (2012),,
1283,56058,Pyrenulaceae,Pyrenula aspistea,Pyrenula aspistea,(Afzel. ex Ach.) Ach.,,,,Fernández-Prado et al. (2022),
1278,56059,Pyrenulaceae,Pyrenula astroidea,Pyrenula astroidea,(Fée) R.C. Harris,"so far only reported from the Galapagos, likely to also occur in mainland Ecuador","native, indigenous",synonyms in Aptroot (2012),"Weber (1986), Elix & McCarthy (1998)",
1278,67765,Pyrenulaceae,Pyrenula bahiana,Pyrenula bahiana,Malme,"so far only reported from the Galapagos, likely to also occur in mainland Ecuador","native, indigenous","all Galapagos specimens have 3-septate spores and belong to P. bahiana (Aptroot 2012), not as previously reported by Weber (1993) as P. concatervans; specimens in COLO: Santa Cruz: Herre 41 (L-41177), Weber (L-40220), Itow (L-40728), Fernandina: Cavagnaro (L-40469), Floreana: Weber & Lanier (L-62944)","Weber (1993; as Pyrenula concatervans), Aptroot (2012)",
1283,128594,Pyrenulaceae,Pyrenula balia,Pyrenula balia,(Krempelh.) R.C. Harris,,,,,
1283,128595,Pyrenulaceae,Pyrenula breutelii,Pyrenula breutelii,(Müll.Arg.) Aptroot,,,,van den Boom et al. (2022),
1283,56062,Pyrenulaceae,Pyrenula cerina,Pyrenula cerina,Eschw.,,,synonyms in Aptroot (2012),"Farlow (1902), Weber (1966, 1986), Elix & McCarthy (1998), Déleg et al. (2021)",
1283,257926,Pyrenulaceae,Pyrenula chilensis,Pyrenula chilensis,(Fée) R.C. Harris,,,,van den Boom et al. (2022),
1283,56064,Pyrenulaceae,Pyrenula cocoes,Pyrenula cocoes,Müll.Arg.,,,"F. Bungartz & R. Miranda: most previous reports were based on misidentifications, but two specimens belong to P. cocoës","synonyms in Aptroot (2012), Fernández-Prado et al. (2022)",
1283,177179,Pyrenulaceae,Pyrenula complanata,Pyrenula complanata,(Mont.) Trevis.,,,,van den Boom et al. (2022),
1278,127605,Pyrenulaceae,Pyrenula confinis,Pyrenula confinis,(Nyl.) R.C. Harris,"so far only reported from the Galapagos, likely to also occur in mainland Ecuador","native, indigenous",synonyms in Aptroot (2012),,
1278,56068,Pyrenulaceae,Pyrenula cruenta,Pyrenula cruenta,(Mont.) Vain.,"so far only reported from the Galapagos, likely to also occur in mainland Ecuador","native, indigenous",synonyms in Aptroot (2012),"Elix & McCarthy (1998), Weber (1986)",
1283,177193,Pyrenulaceae,Pyrenula cryptothelia,Pyrenula cryptothelia,(Müll. Arg.) Aptroot & Etayo,,,,Déleg et. al (2021),
