threshold,specificity,sensitivity,Test,Sample
0.94182,0.90073,0.27194,VOLT,PNC
0.94182,0.90073,0.27182,VOLT,PNC
0.94183,0.90073,0.27171,VOLT,PNC
0.94185,0.90073,0.27020,VOLT,PNC
0.94188,0.90073,0.27008,VOLT,PNC
0.94193,0.90073,0.26997,VOLT,PNC
0.94197,0.90073,0.26985,VOLT,PNC
0.94198,0.90073,0.26939,VOLT,PNC
0.94199,0.90073,0.26927,VOLT,PNC
0.94200,0.90073,0.26915,VOLT,PNC
0.94201,0.90073,0.26892,VOLT,PNC
0.94203,0.90073,0.26846,VOLT,PNC
0.94205,0.90073,0.26834,VOLT,PNC
0.94205,0.90073,0.26823,VOLT,PNC
0.94206,0.90073,0.26811,VOLT,PNC
0.94206,0.90073,0.26800,VOLT,PNC
0.94207,0.90073,0.26788,VOLT,PNC
0.94209,0.90073,0.26776,VOLT,PNC
0.94212,0.90073,0.26765,VOLT,PNC
0.94214,0.90073,0.26742,VOLT,PNC
0.94215,0.90073,0.26730,VOLT,PNC
0.94218,0.90073,0.26718,VOLT,PNC
0.94220,0.90315,0.26707,VOLT,PNC
0.94222,0.90315,0.26684,VOLT,PNC
0.94222,0.90315,0.26672,VOLT,PNC
0.94224,0.90315,0.26660,VOLT,PNC
0.94227,0.90315,0.26603,VOLT,PNC
0.94229,0.90315,0.26591,VOLT,PNC
0.94230,0.90315,0.26475,VOLT,PNC
0.94231,0.90315,0.26440,VOLT,PNC
0.94232,0.90315,0.26429,VOLT,PNC
0.94234,0.90315,0.26417,VOLT,PNC
0.94237,0.90315,0.26394,VOLT,PNC
0.94240,0.90315,0.26382,VOLT,PNC
0.94241,0.90315,0.26371,VOLT,PNC
0.94242,0.90557,0.26371,VOLT,PNC
0.94243,0.90557,0.26359,VOLT,PNC
0.94245,0.90557,0.26348,VOLT,PNC
0.94247,0.90557,0.26336,VOLT,PNC
0.94248,0.90557,0.26313,VOLT,PNC
0.94249,0.90557,0.26301,VOLT,PNC
0.94250,0.90557,0.26266,VOLT,PNC
0.94252,0.90557,0.26243,VOLT,PNC
0.94255,0.90557,0.26232,VOLT,PNC
0.94258,0.90557,0.26220,VOLT,PNC
0.94259,0.90557,0.26208,VOLT,PNC
0.94260,0.90557,0.26197,VOLT,PNC
0.94261,0.90557,0.26185,VOLT,PNC
0.94263,0.90557,0.26174,VOLT,PNC
0.94266,0.90557,0.26162,VOLT,PNC
0.94267,0.90557,0.26127,VOLT,PNC
0.94268,0.90557,0.26116,VOLT,PNC
0.94268,0.90557,0.26104,VOLT,PNC
0.94269,0.90557,0.26093,VOLT,PNC
0.94270,0.90557,0.26081,VOLT,PNC
0.94271,0.90557,0.26035,VOLT,PNC
0.94274,0.90557,0.26000,VOLT,PNC
0.94277,0.90557,0.25977,VOLT,PNC
0.94278,0.90557,0.25965,VOLT,PNC
0.94279,0.90557,0.25942,VOLT,PNC
0.94280,0.90557,0.25930,VOLT,PNC
0.94282,0.90557,0.25907,VOLT,PNC
0.94283,0.90557,0.25895,VOLT,PNC
0.94284,0.90557,0.25884,VOLT,PNC
0.94285,0.90557,0.25872,VOLT,PNC
0.94285,0.90557,0.25849,VOLT,PNC
0.94286,0.90557,0.25837,VOLT,PNC
0.94287,0.90557,0.25826,VOLT,PNC
0.94288,0.90557,0.25803,VOLT,PNC
0.94290,0.90557,0.25791,VOLT,PNC
0.94291,0.90557,0.25780,VOLT,PNC
0.94292,0.90557,0.25768,VOLT,PNC
0.94292,0.90557,0.25745,VOLT,PNC
0.94294,0.90557,0.25733,VOLT,PNC
0.94296,0.90557,0.25722,VOLT,PNC
0.94296,0.90557,0.25710,VOLT,PNC
0.94297,0.90557,0.25698,VOLT,PNC
0.94297,0.90557,0.25687,VOLT,PNC
0.94298,0.90557,0.25675,VOLT,PNC
0.94301,0.90557,0.25664,VOLT,PNC
0.94304,0.90557,0.25652,VOLT,PNC
0.94304,0.90557,0.25640,VOLT,PNC
0.94307,0.90557,0.25629,VOLT,PNC
0.94310,0.90557,0.25617,VOLT,PNC
0.94311,0.90557,0.25606,VOLT,PNC
0.94311,0.90557,0.25513,VOLT,PNC
0.94312,0.90557,0.25501,VOLT,PNC
0.94312,0.90557,0.25490,VOLT,PNC
0.94313,0.90557,0.25478,VOLT,PNC
0.94314,0.90557,0.25467,VOLT,PNC
0.94315,0.90557,0.25455,VOLT,PNC
0.94316,0.90557,0.25443,VOLT,PNC
0.94317,0.90557,0.25432,VOLT,PNC
0.94318,0.90557,0.25420,VOLT,PNC
0.94320,0.90557,0.25409,VOLT,PNC
0.94324,0.90557,0.25397,VOLT,PNC
0.94326,0.90557,0.25385,VOLT,PNC
0.94327,0.90557,0.25362,VOLT,PNC
0.94328,0.90557,0.25351,VOLT,PNC
0.94329,0.90557,0.25339,VOLT,PNC
0.94330,0.90557,0.25327,VOLT,PNC
0.94330,0.90557,0.25316,VOLT,PNC
0.94331,0.90557,0.25304,VOLT,PNC
0.94333,0.90557,0.25293,VOLT,PNC
0.94334,0.90557,0.25281,VOLT,PNC
0.94334,0.90557,0.25270,VOLT,PNC
0.94335,0.90557,0.25258,VOLT,PNC
0.94336,0.90557,0.25246,VOLT,PNC
0.94337,0.90557,0.25235,VOLT,PNC
0.94339,0.90557,0.25223,VOLT,PNC
0.94341,0.90557,0.25212,VOLT,PNC
0.94343,0.90557,0.25200,VOLT,PNC
0.94345,0.90557,0.25188,VOLT,PNC
0.94347,0.90557,0.25177,VOLT,PNC
0.94349,0.90557,0.25165,VOLT,PNC
0.94351,0.90557,0.25154,VOLT,PNC
0.94354,0.90557,0.25142,VOLT,PNC
0.94356,0.90557,0.25130,VOLT,PNC
0.94357,0.90557,0.25072,VOLT,PNC
0.94358,0.90557,0.25061,VOLT,PNC
0.94359,0.90557,0.25026,VOLT,PNC
0.94361,0.90557,0.25014,VOLT,PNC
0.94362,0.90557,0.24910,VOLT,PNC
0.94363,0.90557,0.24899,VOLT,PNC
0.94364,0.90799,0.24899,VOLT,PNC
0.94365,0.90799,0.24875,VOLT,PNC
0.94366,0.90799,0.24841,VOLT,PNC
0.94369,0.90799,0.24829,VOLT,PNC
0.94370,0.90799,0.24783,VOLT,PNC
0.94372,0.90799,0.24771,VOLT,PNC
0.94372,0.90799,0.24748,VOLT,PNC
0.94373,0.90799,0.24736,VOLT,PNC
0.94374,0.90799,0.24678,VOLT,PNC
0.94376,0.90799,0.24655,VOLT,PNC
0.94380,0.90799,0.24644,VOLT,PNC
0.94382,0.90799,0.24632,VOLT,PNC
0.94382,0.90799,0.24620,VOLT,PNC
0.94383,0.90799,0.24516,VOLT,PNC
0.94385,0.90799,0.24504,VOLT,PNC
0.94388,0.90799,0.24470,VOLT,PNC
0.94389,0.90799,0.24435,VOLT,PNC
0.94390,0.90799,0.24423,VOLT,PNC
0.94392,0.90799,0.24389,VOLT,PNC
0.94393,0.90799,0.24377,VOLT,PNC
0.94393,0.90799,0.24365,VOLT,PNC
0.94394,0.90799,0.24354,VOLT,PNC
0.94396,0.90799,0.24342,VOLT,PNC
0.94401,0.90799,0.24319,VOLT,PNC
0.94405,0.90799,0.24296,VOLT,PNC
0.94408,0.90799,0.24284,VOLT,PNC
0.94410,0.91041,0.24261,VOLT,PNC
0.94411,0.91041,0.24249,VOLT,PNC
0.94412,0.91041,0.24238,VOLT,PNC
0.94412,0.91041,0.24226,VOLT,PNC
0.94413,0.91041,0.24215,VOLT,PNC
0.94414,0.91041,0.24203,VOLT,PNC
0.94414,0.91041,0.24180,VOLT,PNC
0.94414,0.91041,0.24168,VOLT,PNC
0.94414,0.91041,0.24157,VOLT,PNC
0.94415,0.91041,0.24134,VOLT,PNC
0.94416,0.91041,0.24122,VOLT,PNC
0.94417,0.91041,0.24110,VOLT,PNC
0.94418,0.91041,0.24099,VOLT,PNC
0.94419,0.91041,0.24087,VOLT,PNC
0.94421,0.91041,0.24052,VOLT,PNC
0.94424,0.91041,0.24029,VOLT,PNC
0.94427,0.91041,0.23994,VOLT,PNC
0.94428,0.91041,0.23983,VOLT,PNC
0.94429,0.91041,0.23971,VOLT,PNC
0.94430,0.91283,0.23971,VOLT,PNC
0.94431,0.91283,0.23542,VOLT,PNC
0.94434,0.91283,0.23403,VOLT,PNC
0.94436,0.91283,0.23392,VOLT,PNC
0.94439,0.91283,0.23380,VOLT,PNC
0.94441,0.91283,0.23368,VOLT,PNC
0.94443,0.91283,0.23357,VOLT,PNC
0.94446,0.91283,0.23287,VOLT,PNC
0.94446,0.91283,0.23276,VOLT,PNC
0.94447,0.91283,0.23264,VOLT,PNC
0.94448,0.91283,0.23253,VOLT,PNC
0.94449,0.91283,0.23241,VOLT,PNC
0.94449,0.91525,0.23229,VOLT,PNC
0.94451,0.91525,0.23218,VOLT,PNC
0.94454,0.91525,0.23206,VOLT,PNC
0.94455,0.91525,0.23195,VOLT,PNC
0.94456,0.91525,0.23183,VOLT,PNC
0.94456,0.91525,0.23171,VOLT,PNC
0.94457,0.91525,0.23160,VOLT,PNC
0.94457,0.91525,0.23148,VOLT,PNC
0.94458,0.91525,0.23137,VOLT,PNC
0.94459,0.91525,0.23125,VOLT,PNC
0.94460,0.91525,0.23113,VOLT,PNC
0.94461,0.91525,0.23090,VOLT,PNC
0.94461,0.91525,0.23079,VOLT,PNC
0.94462,0.91525,0.23067,VOLT,PNC
0.94465,0.91525,0.23056,VOLT,PNC
0.94468,0.91525,0.23044,VOLT,PNC
0.94471,0.91525,0.23032,VOLT,PNC
0.94471,0.91525,0.23021,VOLT,PNC
0.94472,0.91525,0.23009,VOLT,PNC
0.94475,0.91525,0.22998,VOLT,PNC
0.94478,0.91525,0.22986,VOLT,PNC
0.94479,0.91525,0.22974,VOLT,PNC
0.94480,0.91525,0.22963,VOLT,PNC
0.94480,0.91525,0.22940,VOLT,PNC
0.94481,0.91525,0.22928,VOLT,PNC
0.94482,0.91525,0.22882,VOLT,PNC
0.94483,0.91525,0.22870,VOLT,PNC
0.94484,0.91525,0.22858,VOLT,PNC
0.94486,0.91525,0.22835,VOLT,PNC
0.94490,0.91525,0.22812,VOLT,PNC
0.94492,0.91525,0.22801,VOLT,PNC
0.94493,0.91525,0.22789,VOLT,PNC
0.94493,0.91525,0.22777,VOLT,PNC
0.94494,0.91768,0.22615,VOLT,PNC
0.94495,0.91768,0.22603,VOLT,PNC
0.94495,0.91768,0.22592,VOLT,PNC
0.94496,0.91768,0.22580,VOLT,PNC
0.94497,0.91768,0.22569,VOLT,PNC
0.94500,0.91768,0.22557,VOLT,PNC
0.94503,0.91768,0.22545,VOLT,PNC
0.94504,0.91768,0.22534,VOLT,PNC
0.94505,0.91768,0.22522,VOLT,PNC
0.94505,0.91768,0.22511,VOLT,PNC
0.94505,0.91768,0.22499,VOLT,PNC
0.94507,0.91768,0.22488,VOLT,PNC
0.94509,0.91768,0.22464,VOLT,PNC
0.94510,0.91768,0.22430,VOLT,PNC
0.94511,0.91768,0.22406,VOLT,PNC
0.94512,0.91768,0.22395,VOLT,PNC
0.94513,0.91768,0.22383,VOLT,PNC
0.94513,0.91768,0.22372,VOLT,PNC
0.94518,0.91768,0.22360,VOLT,PNC
0.94524,0.91768,0.22348,VOLT,PNC
0.94525,0.91768,0.22337,VOLT,PNC
0.94527,0.91768,0.22325,VOLT,PNC
0.94530,0.92010,0.22325,VOLT,PNC
0.94532,0.92010,0.22279,VOLT,PNC
0.94532,0.92010,0.22256,VOLT,PNC
0.94533,0.92010,0.22209,VOLT,PNC
0.94534,0.92010,0.22186,VOLT,PNC
0.94535,0.92010,0.22163,VOLT,PNC
0.94535,0.92010,0.21989,VOLT,PNC
0.94538,0.92010,0.21943,VOLT,PNC
0.94542,0.92010,0.21931,VOLT,PNC
0.94544,0.92010,0.21920,VOLT,PNC
0.94547,0.92010,0.21908,VOLT,PNC
0.94551,0.92010,0.21896,VOLT,PNC
0.94551,0.92010,0.21873,VOLT,PNC
0.94552,0.92010,0.21862,VOLT,PNC
0.94553,0.92010,0.21850,VOLT,PNC
0.94555,0.92010,0.21815,VOLT,PNC
0.94557,0.92010,0.21792,VOLT,PNC
0.94558,0.92010,0.21780,VOLT,PNC
0.94559,0.92252,0.21780,VOLT,PNC
0.94559,0.92252,0.21769,VOLT,PNC
0.94561,0.92252,0.21746,VOLT,PNC
0.94563,0.92252,0.21722,VOLT,PNC
0.94568,0.92252,0.21699,VOLT,PNC
0.94571,0.92252,0.21676,VOLT,PNC
0.94572,0.92252,0.21641,VOLT,PNC
0.94574,0.92252,0.21618,VOLT,PNC
0.94577,0.92252,0.21607,VOLT,PNC
0.94577,0.92252,0.21595,VOLT,PNC
0.94579,0.92252,0.21583,VOLT,PNC
0.94581,0.92252,0.21572,VOLT,PNC
0.94581,0.92252,0.21560,VOLT,PNC
0.94582,0.92252,0.21549,VOLT,PNC
0.94584,0.92252,0.21502,VOLT,PNC
0.94586,0.92252,0.21491,VOLT,PNC
0.94587,0.92252,0.21479,VOLT,PNC
0.94587,0.92252,0.21444,VOLT,PNC
0.94588,0.92252,0.21410,VOLT,PNC
0.94590,0.92252,0.21398,VOLT,PNC
0.94593,0.92252,0.21363,VOLT,PNC
0.94594,0.92252,0.21352,VOLT,PNC
0.94596,0.92252,0.21305,VOLT,PNC
0.94598,0.92252,0.21282,VOLT,PNC
0.94598,0.92252,0.21247,VOLT,PNC
0.94599,0.92494,0.21247,VOLT,PNC
0.94600,0.92494,0.21236,VOLT,PNC
0.94601,0.92494,0.21212,VOLT,PNC
0.94603,0.92494,0.21189,VOLT,PNC
0.94604,0.92494,0.21178,VOLT,PNC
0.94604,0.92494,0.21166,VOLT,PNC
0.94608,0.92494,0.21155,VOLT,PNC
0.94612,0.92494,0.21143,VOLT,PNC
0.94613,0.92494,0.21097,VOLT,PNC
0.94616,0.92494,0.21073,VOLT,PNC
0.94619,0.92494,0.21015,VOLT,PNC
0.94620,0.92494,0.21004,VOLT,PNC
0.94621,0.92494,0.20969,VOLT,PNC
0.94622,0.92494,0.20946,VOLT,PNC
0.94623,0.92494,0.20934,VOLT,PNC
0.94624,0.92494,0.20830,VOLT,PNC
0.94625,0.92494,0.20818,VOLT,PNC
0.94626,0.92494,0.20807,VOLT,PNC
0.94629,0.92494,0.20795,VOLT,PNC
0.94633,0.92494,0.20784,VOLT,PNC
0.94635,0.92494,0.20772,VOLT,PNC
0.94635,0.92494,0.20760,VOLT,PNC
0.94636,0.92494,0.20749,VOLT,PNC
0.94639,0.92494,0.20737,VOLT,PNC
0.94642,0.92494,0.20726,VOLT,PNC
0.94644,0.92494,0.20714,VOLT,PNC
0.94646,0.92494,0.20702,VOLT,PNC
0.94650,0.92494,0.20679,VOLT,PNC
0.94654,0.92494,0.20668,VOLT,PNC
0.94656,0.92494,0.20656,VOLT,PNC
0.94658,0.92494,0.20644,VOLT,PNC
0.94659,0.92494,0.20587,VOLT,PNC
0.94662,0.92494,0.20575,VOLT,PNC
0.94664,0.92494,0.20563,VOLT,PNC
0.94665,0.92494,0.20552,VOLT,PNC
0.94666,0.92494,0.20540,VOLT,PNC
0.94668,0.92494,0.20529,VOLT,PNC
0.94668,0.92494,0.20517,VOLT,PNC
0.94670,0.92494,0.20471,VOLT,PNC
0.94672,0.92494,0.20459,VOLT,PNC
0.94672,0.92494,0.20447,VOLT,PNC
0.94674,0.92494,0.20436,VOLT,PNC
0.94676,0.92494,0.20424,VOLT,PNC
0.94677,0.92494,0.20413,VOLT,PNC
0.94678,0.92494,0.20401,VOLT,PNC
0.94679,0.92494,0.20389,VOLT,PNC
0.94679,0.92494,0.20378,VOLT,PNC
0.94681,0.92494,0.20308,VOLT,PNC
0.94683,0.92494,0.20297,VOLT,PNC
0.94684,0.92494,0.20204,VOLT,PNC
0.94685,0.92494,0.20192,VOLT,PNC
0.94686,0.92494,0.20181,VOLT,PNC
0.94688,0.92494,0.20169,VOLT,PNC
0.94691,0.92494,0.20158,VOLT,PNC
0.94693,0.92494,0.20134,VOLT,PNC
0.94696,0.92736,0.20134,VOLT,PNC
0.94698,0.92978,0.20134,VOLT,PNC
0.94698,0.92978,0.20123,VOLT,PNC
0.94699,0.93220,0.20111,VOLT,PNC
0.94701,0.93220,0.20077,VOLT,PNC
0.94706,0.93220,0.20065,VOLT,PNC
0.94709,0.93220,0.20053,VOLT,PNC
0.94710,0.93220,0.20042,VOLT,PNC
0.94711,0.93220,0.19984,VOLT,PNC
0.94712,0.93220,0.19972,VOLT,PNC
0.94712,0.93220,0.19961,VOLT,PNC
0.94713,0.93220,0.19949,VOLT,PNC
0.94714,0.93220,0.19937,VOLT,PNC
0.94716,0.93220,0.19926,VOLT,PNC
0.94719,0.93220,0.19914,VOLT,PNC
0.94719,0.93220,0.19903,VOLT,PNC
0.94721,0.93220,0.19891,VOLT,PNC
0.94723,0.93220,0.19879,VOLT,PNC
0.94725,0.93220,0.19845,VOLT,PNC
0.94726,0.93220,0.19810,VOLT,PNC
0.94727,0.93220,0.19787,VOLT,PNC
0.94730,0.93220,0.19775,VOLT,PNC
0.94733,0.93220,0.19764,VOLT,PNC
0.94734,0.93220,0.19752,VOLT,PNC
0.94734,0.93220,0.19740,VOLT,PNC
0.94735,0.93220,0.19729,VOLT,PNC
0.94736,0.93220,0.19694,VOLT,PNC
0.94739,0.93220,0.19682,VOLT,PNC
0.94742,0.93220,0.19671,VOLT,PNC
0.94743,0.93220,0.19659,VOLT,PNC
0.94744,0.93220,0.19636,VOLT,PNC
0.94745,0.93220,0.19624,VOLT,PNC
0.94746,0.93220,0.19613,VOLT,PNC
0.94747,0.93220,0.19601,VOLT,PNC
0.94750,0.93220,0.19590,VOLT,PNC
0.94754,0.93220,0.19578,VOLT,PNC
0.94755,0.93220,0.19566,VOLT,PNC
0.94756,0.93220,0.19451,VOLT,PNC
0.94756,0.93220,0.19439,VOLT,PNC
0.94757,0.93220,0.19427,VOLT,PNC
0.94758,0.93220,0.19416,VOLT,PNC
0.94759,0.93220,0.19404,VOLT,PNC
0.94761,0.93220,0.19393,VOLT,PNC
0.94765,0.93220,0.19381,VOLT,PNC
0.94767,0.93220,0.19369,VOLT,PNC
0.94768,0.93220,0.19358,VOLT,PNC
0.94769,0.93220,0.19346,VOLT,PNC
0.94772,0.93220,0.19335,VOLT,PNC
0.94775,0.93220,0.19311,VOLT,PNC
0.94775,0.93220,0.19300,VOLT,PNC
0.94776,0.93220,0.19196,VOLT,PNC
0.94777,0.93220,0.19184,VOLT,PNC
0.94779,0.93220,0.19172,VOLT,PNC
0.94780,0.93220,0.19161,VOLT,PNC
0.94781,0.93220,0.19126,VOLT,PNC
0.94782,0.93462,0.19126,VOLT,PNC
0.94784,0.93462,0.19056,VOLT,PNC
0.94785,0.93462,0.18964,VOLT,PNC
0.94787,0.93462,0.18894,VOLT,PNC
0.94788,0.93462,0.18859,VOLT,PNC
0.94789,0.93462,0.18848,VOLT,PNC
0.94790,0.93462,0.18836,VOLT,PNC
0.94791,0.93462,0.18825,VOLT,PNC
0.94792,0.93462,0.18743,VOLT,PNC
0.94792,0.93462,0.18732,VOLT,PNC
0.94793,0.93462,0.18720,VOLT,PNC
0.94794,0.93462,0.18709,VOLT,PNC
0.94796,0.93462,0.18697,VOLT,PNC
0.94797,0.93462,0.18651,VOLT,PNC
0.94798,0.93462,0.18639,VOLT,PNC
0.94803,0.93462,0.18628,VOLT,PNC
0.94809,0.93462,0.18616,VOLT,PNC
0.94812,0.93462,0.18604,VOLT,PNC
0.94813,0.93462,0.18593,VOLT,PNC
0.94813,0.93462,0.18570,VOLT,PNC
0.94814,0.93462,0.18535,VOLT,PNC
0.94816,0.93462,0.18523,VOLT,PNC
0.94817,0.93462,0.18512,VOLT,PNC
0.94817,0.93462,0.18500,VOLT,PNC
0.94818,0.93462,0.18488,VOLT,PNC
0.94818,0.93462,0.18477,VOLT,PNC
0.94821,0.93462,0.18465,VOLT,PNC
0.94824,0.93462,0.18454,VOLT,PNC
0.94825,0.93462,0.18419,VOLT,PNC
0.94826,0.93462,0.18407,VOLT,PNC
0.94829,0.93462,0.18396,VOLT,PNC
0.94832,0.93462,0.18373,VOLT,PNC
0.94836,0.93462,0.18361,VOLT,PNC
0.94840,0.93462,0.18326,VOLT,PNC
0.94842,0.93462,0.18303,VOLT,PNC
0.94844,0.93462,0.18257,VOLT,PNC
0.94844,0.93462,0.18245,VOLT,PNC
0.94846,0.93462,0.18233,VOLT,PNC
0.94848,0.93462,0.18222,VOLT,PNC
0.94850,0.93462,0.18175,VOLT,PNC
0.94852,0.93462,0.18164,VOLT,PNC
0.94853,0.93462,0.18152,VOLT,PNC
0.94855,0.93705,0.18141,VOLT,PNC
0.94857,0.93705,0.18118,VOLT,PNC
0.94859,0.93705,0.18106,VOLT,PNC
0.94860,0.93705,0.18094,VOLT,PNC
0.94862,0.93705,0.18083,VOLT,PNC
0.94863,0.93705,0.18071,VOLT,PNC
0.94865,0.93705,0.18060,VOLT,PNC
0.94866,0.93705,0.18025,VOLT,PNC
0.94867,0.93705,0.17990,VOLT,PNC
0.94868,0.93705,0.17978,VOLT,PNC
0.94868,0.93705,0.17967,VOLT,PNC
0.94869,0.93705,0.17955,VOLT,PNC
0.94871,0.93705,0.17944,VOLT,PNC
0.94873,0.93705,0.17932,VOLT,PNC
0.94874,0.93705,0.17920,VOLT,PNC
0.94875,0.93705,0.17897,VOLT,PNC
0.94877,0.93705,0.17886,VOLT,PNC
0.94879,0.93705,0.17874,VOLT,PNC
0.94880,0.93705,0.17863,VOLT,PNC
0.94882,0.93705,0.17202,VOLT,PNC
0.94884,0.93947,0.17202,VOLT,PNC
0.94884,0.93947,0.17144,VOLT,PNC
0.94885,0.93947,0.17132,VOLT,PNC
0.94885,0.93947,0.17121,VOLT,PNC
0.94886,0.93947,0.17074,VOLT,PNC
0.94888,0.93947,0.17063,VOLT,PNC
0.94889,0.93947,0.17051,VOLT,PNC
0.94892,0.93947,0.17005,VOLT,PNC
0.94895,0.93947,0.16993,VOLT,PNC
0.94895,0.93947,0.16970,VOLT,PNC
0.94897,0.93947,0.16947,VOLT,PNC
0.94898,0.93947,0.16935,VOLT,PNC
0.94899,0.93947,0.16924,VOLT,PNC
0.94901,0.93947,0.16912,VOLT,PNC
0.94901,0.93947,0.16900,VOLT,PNC
0.94903,0.93947,0.16877,VOLT,PNC
0.94904,0.93947,0.16866,VOLT,PNC
0.94905,0.93947,0.16854,VOLT,PNC
0.94907,0.93947,0.16842,VOLT,PNC
0.94908,0.93947,0.16831,VOLT,PNC
0.94908,0.93947,0.16819,VOLT,PNC
0.94909,0.93947,0.16808,VOLT,PNC
0.94909,0.93947,0.16796,VOLT,PNC
0.94910,0.93947,0.16785,VOLT,PNC
0.94911,0.93947,0.16773,VOLT,PNC
0.94912,0.93947,0.16761,VOLT,PNC
0.94915,0.93947,0.16738,VOLT,PNC
0.94918,0.93947,0.16727,VOLT,PNC
0.94919,0.93947,0.16703,VOLT,PNC
0.94920,0.93947,0.16680,VOLT,PNC
0.94922,0.93947,0.16645,VOLT,PNC
0.94926,0.93947,0.16634,VOLT,PNC
0.94929,0.93947,0.16587,VOLT,PNC
0.94930,0.93947,0.16576,VOLT,PNC
0.94931,0.93947,0.16530,VOLT,PNC
0.94933,0.93947,0.16518,VOLT,PNC
0.94937,0.93947,0.16506,VOLT,PNC
0.94939,0.93947,0.16495,VOLT,PNC
0.94941,0.93947,0.16460,VOLT,PNC
0.94944,0.93947,0.16425,VOLT,PNC
0.94947,0.93947,0.16414,VOLT,PNC
0.94947,0.93947,0.16402,VOLT,PNC
0.94949,0.93947,0.16390,VOLT,PNC
0.94951,0.93947,0.16379,VOLT,PNC
0.94952,0.93947,0.16274,VOLT,PNC
0.94954,0.93947,0.16263,VOLT,PNC
0.94956,0.93947,0.16251,VOLT,PNC
0.94957,0.93947,0.16240,VOLT,PNC
0.94958,0.93947,0.16228,VOLT,PNC
0.94961,0.93947,0.16205,VOLT,PNC
0.94964,0.93947,0.16182,VOLT,PNC
0.94965,0.93947,0.16170,VOLT,PNC
0.94968,0.93947,0.16135,VOLT,PNC
0.94972,0.93947,0.16124,VOLT,PNC
0.94975,0.93947,0.16112,VOLT,PNC
0.94977,0.93947,0.16101,VOLT,PNC
0.94977,0.93947,0.16066,VOLT,PNC
0.94979,0.93947,0.16043,VOLT,PNC
0.94982,0.93947,0.16031,VOLT,PNC
0.94985,0.93947,0.16019,VOLT,PNC
0.94986,0.93947,0.16008,VOLT,PNC
0.94987,0.93947,0.15996,VOLT,PNC
0.94988,0.93947,0.15973,VOLT,PNC
0.94990,0.93947,0.15962,VOLT,PNC
0.94993,0.93947,0.15950,VOLT,PNC
0.94997,0.93947,0.15938,VOLT,PNC
0.94999,0.93947,0.15927,VOLT,PNC
0.95002,0.93947,0.15915,VOLT,PNC
0.95005,0.93947,0.15904,VOLT,PNC
0.95007,0.93947,0.15892,VOLT,PNC
0.95008,0.93947,0.15857,VOLT,PNC
0.95011,0.93947,0.15846,VOLT,PNC
0.95015,0.93947,0.15834,VOLT,PNC
0.95017,0.93947,0.15822,VOLT,PNC
0.95019,0.93947,0.15799,VOLT,PNC
0.95019,0.93947,0.15788,VOLT,PNC
0.95021,0.93947,0.15776,VOLT,PNC
0.95025,0.93947,0.15730,VOLT,PNC
0.95026,0.93947,0.15718,VOLT,PNC
0.95027,0.93947,0.15695,VOLT,PNC
0.95028,0.93947,0.15683,VOLT,PNC
0.95030,0.93947,0.15672,VOLT,PNC
0.95032,0.93947,0.15556,VOLT,PNC
0.95036,0.93947,0.15533,VOLT,PNC
0.95040,0.93947,0.15521,VOLT,PNC
0.95041,0.93947,0.15475,VOLT,PNC
0.95042,0.93947,0.15463,VOLT,PNC
0.95043,0.93947,0.15451,VOLT,PNC
0.95047,0.93947,0.15440,VOLT,PNC
0.95051,0.93947,0.15394,VOLT,PNC
0.95052,0.93947,0.15359,VOLT,PNC
0.95052,0.93947,0.15347,VOLT,PNC
0.95055,0.93947,0.15336,VOLT,PNC
0.95058,0.93947,0.15324,VOLT,PNC
0.95058,0.93947,0.15312,VOLT,PNC
0.95059,0.93947,0.15301,VOLT,PNC
0.95060,0.93947,0.15289,VOLT,PNC
0.95062,0.93947,0.15278,VOLT,PNC
0.95063,0.93947,0.15266,VOLT,PNC
0.95064,0.93947,0.15254,VOLT,PNC
0.95065,0.93947,0.15185,VOLT,PNC
0.95065,0.93947,0.15127,VOLT,PNC
0.95066,0.93947,0.15069,VOLT,PNC
0.95067,0.93947,0.15057,VOLT,PNC
0.95069,0.94189,0.14999,VOLT,PNC
0.95069,0.94189,0.14988,VOLT,PNC
0.95070,0.94189,0.14976,VOLT,PNC
0.95071,0.94189,0.14941,VOLT,PNC
0.95071,0.94189,0.14930,VOLT,PNC
0.95073,0.94189,0.14918,VOLT,PNC
0.95076,0.94189,0.14872,VOLT,PNC
0.95079,0.94189,0.14860,VOLT,PNC
0.95079,0.94189,0.14826,VOLT,PNC
0.95080,0.94189,0.14814,VOLT,PNC
0.95082,0.94189,0.14802,VOLT,PNC
0.95085,0.94189,0.14791,VOLT,PNC
0.95087,0.94189,0.14779,VOLT,PNC
0.95088,0.94189,0.14768,VOLT,PNC
0.95089,0.94189,0.14744,VOLT,PNC
0.95090,0.94189,0.14721,VOLT,PNC
0.95095,0.94189,0.14698,VOLT,PNC
0.95101,0.94189,0.14686,VOLT,PNC
0.95104,0.94189,0.14675,VOLT,PNC
0.95106,0.94189,0.14663,VOLT,PNC
0.95108,0.94189,0.14652,VOLT,PNC
0.95113,0.94189,0.14640,VOLT,PNC
0.95119,0.94189,0.14594,VOLT,PNC
0.95119,0.94189,0.14582,VOLT,PNC
0.95122,0.94189,0.14571,VOLT,PNC
0.95125,0.94189,0.14559,VOLT,PNC
0.95126,0.94189,0.14536,VOLT,PNC
